Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357552,Aaj4_m,anxiety in A/J 4 (mouse),,,Not determined,,17,74589089,90395270,Mouse,n/a,region,qtl
1000,1357754,Ahl3_m,age related hearing loss 3 (mouse),,,Not determined,,17,50203957,84204103,Mouse,n/a,region,qtl
1000,1302017,Aliq3_m,acute lung injury QTL 3 (mouse),,,Not determined,,17,63885548,95294699,Mouse,n/a,region,qtl
1000,10755514,Amzn2_m,anatomical modifier of Zfp423 2 (mouse),,,,,17,35966294,69966424,Mouse,n/a,region,qtl
1000,35673315,Ari1_m,"antibody response to influenza 1, day 7, IgG2a+IgG2c (mouse)",,,,,17,47310926,54707028,Mouse,n/a,region,qtl
1000,1357646,Axtq3_m,anxiety QTL 3 (mouse),,,Not determined,,17,74589089,90395270,Mouse,n/a,region,qtl
1000,10412204,Bbaa29_m,B.burgdorferi-associated arthritis 29 (mouse),,,Not determined,,17,26051185,60051352,Mouse,n/a,region,qtl
1000,1357532,Bmch7_m,bone mechanical trait 7 (mouse),,,Not determined,,17,51758425,85758612,Mouse,n/a,region,qtl
1000,4141011,Bmd26_m,bone mineral density 26 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,1300535,Char3_m,P. chabaudi malaria resistance QTL 3 (mouse),,,Not determined,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,4141879,Chlq9_m,circulating hormone level QTL 9 (mouse),,,Not determined,,17,51758425,85758612,Mouse,n/a,region,qtl
1000,14700692,Cihvtq1_m,coxsackieviral infection heart viral titre QTL 1 (mouse),,,,,17,50007028,70006995,Mouse,n/a,region,qtl
1000,26884428,Cvht3_m,"cranial vault height 3, 5 week (mouse)",,,,,17,46510926,82407429,Mouse,n/a,region,qtl
1000,1301454,Eae5_m,susceptibility to experimental allergic encephalomyelitis 5 (mouse),,,Not determined,,17,24612750,58612864,Mouse,n/a,region,qtl
1000,1301728,Ffal1_m,free fatty acid level 1 (mouse),,,Not determined,,17,65214938,95294699,Mouse,n/a,region,qtl
1000,4141697,Hbnr3_m,Heligmosomoides bakeri nematode resistance 3 (mouse),,,Not determined,,,74107651,93507179,Mouse,n/a,region,qtl
1000,4141478,Hbnr7_m,Heligmosomoides bakeri nematode resistance 7 (mouse),,,Not determined,,,43051185,51739122,Mouse,n/a,region,qtl
1000,1357447,Heal13_m,wound healing/regeneration 13 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4141319,Hmtb8_m,hemostasis and thrombosis rebleeding time 8 (mouse),,,Not determined,,,40534447,74534623,Mouse,n/a,region,qtl
1000,4141040,Hmtb9_m,hemostasis and thrombosis rebleeding time 9 (mouse),,,Not determined,,,57589089,91589197,Mouse,n/a,region,qtl
1000,13464254,Ifvrq3_m,influenza virus resistance QTL 3 (mouse),,,,,17,67957655,83908089,Mouse,n/a,region,qtl
1000,1558758,Kcal2_m,kilocalorie 2 (mouse),,,Not determined,,17,26401012,52911704,Mouse,n/a,region,qtl
1000,1301331,Lbw1_m,lupus NZB x NZW 1 (mouse),,,Not determined,,17,18418357,52420983,Mouse,n/a,region,qtl
1000,13452396,Leusq3_m,leucocytosis susceptibility QTL 3 (mouse),,,,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,13452399,Leusq6_m,leucocytosis susceptibility QTL 6 (mouse),,,,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,12738435,Lfibq28_m,liver fibrosis QTL 28 (mouse),,,,,17,66743195,67812236,Mouse,n/a,region,qtl
1000,4142243,Lfnq5_m,lung function QTL 5 (mouse),,,Not determined,,,51738979,57534623,Mouse,n/a,region,qtl
1000,4141391,Lfnq6_m,lung function QTL 6 (mouse),,,Not determined,,,72174888,74125620,Mouse,n/a,region,qtl
1000,1301338,Lmr1_m,leishmaniasis resistance 1 (mouse),,,Not determined,,17,10081340,86996400,Mouse,n/a,region,qtl
1000,1302005,Loco2_m,locomotor activity 2 (mouse),,,Not determined,,17,26884972,60885114,Mouse,n/a,region,qtl
1000,11039514,Ltpr7_m,Leishmania tropica response 7 (mouse),,,,,17,70701198,95294699,Mouse,n/a,region,qtl
1000,11039499,Ltpr7a_m,Leishmania tropica response 7a (mouse),,,,,17,70701198,95294699,Mouse,n/a,region,qtl
1000,11039498,Ltpr7b_m,Leishmania tropica response 7b (mouse),,,,,17,70701198,95294699,Mouse,n/a,region,qtl
1000,11039500,Ltpr7c_m,Leishmania tropica response 7c (mouse),,,,,17,70701198,95294699,Mouse,n/a,region,qtl
1000,10755525,Lymph2_m,lymphocyte differential 2 (mouse),,,,,17,38805626,72805626,Mouse,n/a,region,qtl
1000,10755534,Lymph4_m,lymphocyte differential 4 (mouse),,,,,17,38805626,72805626,Mouse,n/a,region,qtl
1000,14928308,Manh82_m,mandible shape 82 (mouse),,,,,17,66315243,95294699,Mouse,n/a,region,qtl
1000,1300885,Mbis4_m,Mycobacterium bovis-induced systemic lupus erythematosus 4 (mouse),,,Not determined,,17,35175817,70165926,Mouse,n/a,region,qtl
1000,1300589,Myaa2_m,modifier of Yaa 2 (mouse),,,Not determined,,17,30132555,64132666,Mouse,n/a,region,qtl
1000,1357528,Nhdlq3_m,non-HDL QTL 3 (mouse),,,Not determined,,17,73395132,95294699,Mouse,n/a,region,qtl
1000,4141195,Nilac11_m,nicotine induced locomotor activity 11 (mouse),,,Not determined,,17,73395132,95294699,Mouse,n/a,region,qtl
1000,4142256,Nilac12_m,nicotine induced locomotor activity 12 (mouse),,,Not determined,,17,68941319,95294699,Mouse,n/a,region,qtl
1000,15039354,Nmrs36_m,NAFLD-associated magnetic resonance shift 36 (mouse),,,,,17,19145025,53145025,Mouse,n/a,region,qtl
1000,15039348,Nmrs37_m,NAFLD-associated magnetic resonance shift 37 (mouse),,,,,17,27815209,61815209,Mouse,n/a,region,qtl
1000,15039324,Nmrs48_m,NAFLD-associated magnetic resonance shift 48 (mouse),,,,,17,40939187,74939187,Mouse,n/a,region,qtl
1000,12910537,Nrq8_m,noise-induced hearing loss resistant QTL 8 (mouse),,,,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,12910536,Nrq8a_m,noise-induced hearing loss resistant QTL 8a (mouse),,,,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4142192,Obrq14_m,obesity resistance QTL 14 (mouse),,,Not determined,,,49013340,52966424,Mouse,n/a,region,qtl
1000,4142201,Obrq15_m,obesity resistance QTL 15 (mouse),,,Not determined,,,57534447,80885776,Mouse,n/a,region,qtl
1000,1301056,Pas2_m,pulmonary adenoma susceptibility 2 (mouse),,,Not determined,,17,18422141,52424327,Mouse,n/a,region,qtl
1000,1300592,Pcyts5_m,plasmacytoma susceptibility 5 (mouse),,,Not determined,,17,38712887,72712970,Mouse,n/a,region,qtl
1000,1300735,Pgia20_m,proteoglycan induced arthritis 20 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4140955,Plgr1_m,plague resistance locus 1 (mouse),,,Not determined,,,31033500,65033630,Mouse,n/a,region,qtl
1000,11565819,Ppipq1_m,prepulse inhibition percentage QTL 1 (mouse),,,,,17,71057655,75377655,Mouse,n/a,region,qtl
1000,4142414,Pregq4_m,pregnancy QTL 4 (mouse),,,Not determined,,17,57534447,93507179,Mouse,n/a,region,qtl
1000,4141758,Pstc5_m,periosteal circumference 5 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,1301107,Scc4_m,colon tumor susceptibility 4 (mouse),,,Not determined,,17,62301010,95294699,Mouse,n/a,region,qtl
1000,1302152,Skull25_m,skull morphology 25 (mouse),,,Not determined,,17,16819721,50819843,Mouse,n/a,region,qtl
1000,26884386,Skwq13_m,"skull length QTL 13, 16 week (mouse)",,,,,17,43710891,53107028,Mouse,n/a,region,qtl
1000,26884379,Skwq5_m,"skull length QTL 5, 5 week (mouse)",,,,,17,33118974,54107028,Mouse,n/a,region,qtl
1000,26884390,Skwq9_m,"skull length QTL 9, 10 week (mouse)",,,,,17,43710891,67806995,Mouse,n/a,region,qtl
1000,11528551,Sluc32_m,susceptibility to lung cancer 32 (mouse),,,,,17,62301010,95294699,Mouse,n/a,region,qtl
1000,10412083,Sm2_m,susceptibility to Schistosoma mansoni infection 2 (mouse),,,Not determined,,17,17029943,51030078,Mouse,n/a,region,qtl
1000,12904951,Smmq2_m,soleus muscle mass QTL 2 (mouse),,,,,17,36789743,70789743,Mouse,n/a,region,qtl
1000,1301840,Ssial4_m,susceptibility to sialadenitiss 4 (mouse),,,Not determined,,17,18175412,52178214,Mouse,n/a,region,qtl
1000,10412198,Sst5_m,susceptibility to tuberculosis 5 (mouse),,,Not determined,,17,25076583,55712970,Mouse,n/a,region,qtl
1000,4142150,Stheal11_m,soft tissue heal 11 (mouse),,,Not determined,,17,12286211,83361768,Mouse,n/a,region,qtl
1000,14697708,Stsl5_m,Salmonella typhimurium susceptibility locus 5 (mouse),,,,,17,80807429,91407428,Mouse,n/a,region,qtl
1000,10412214,Sxbq3_m,SGC/Knj cross B6 QTL 3 (mouse),,,Not determined,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,4141272,Tfv1_m,total food volume 1 (mouse),,,Not determined,,,4854752,65637357,Mouse,n/a,region,qtl
1000,1300703,Uvbi2_m,UVB induced immunosuppression 2 (mouse),,,Not determined,,17,28622406,62622654,Mouse,n/a,region,qtl
1000,1302140,Wta4_m,weight adult 4 (mouse),,,Not determined,,17,16819721,50819843,Mouse,n/a,region,qtl

