Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,48,55,Offset 1-7 7mer-m8,0.130135,0.260,-17.10
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,69,76,7mer-m8,0.403896,0.808,
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,1,7,8mer,0.343918,0.688,-15.60
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,20,41,N/A,0.209582,0.419,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,10,26,7mer-m8,153.000000,0.213,-16.66
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.214674,0.429,-16.30
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,87,94,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,20,27,8mer,0.218110,0.436,-16.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,98,120,Offset 3-8 6mer,0.236951,0.474,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,68,89,7mer-m8,140.000000,0.000,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,13,33,8mer,0.029919,0.060,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,44,50,7mer-m8,0.345277,0.691,-15.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 8mer,0.328351,0.657,-15.80
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,1,7,Offset 3-9 8mer,0.427197,0.854,-15.60
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,47,71,Offset 3-8 6mer,140.000000,0.000,-19.67
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,13,33,8mer,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,25,31,Offset 3-9 8mer,0.182624,0.365,-16.60
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,140.000000,0.000,-8.86
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,110,130,7mer-m8,146.000000,0.098,-9.82
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,65,86,7mer-m8,141.000000,0.016,-17.29
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,24,30,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,27,48,8mer,0.104694,0.209,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.079103,0.158,-17.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,7,28,8mer,146.000000,0.098,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.196457,0.393,-16.60
predicted,2325619,Mir331,rno-miR-331-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 8mer,0.498501,0.997,-14.70
predicted,4888545,Mir291b,rno-miR-291b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,89,110,N/A,0.489746,0.979,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,23,30,7mer-m8,0.375290,0.751,-15.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 8mer,0.462622,0.925,-15.40
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,9,16,7mer-m8,0.174494,0.349,-16.50
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,61,82,Offset 3-8 6mer,150.000000,0.164,-21.92
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021708,protein_coding,PRINCIPAL,Yes,25,31,8mer,0.074445,0.149,-17.70

