Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,56,63,Offset 1-7 7mer-m8,0.192937,0.386,-16.80
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.492135,0.984,-15.10
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 7mer-m8,0.156028,0.312,-16.50
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 7mer-m8,0.056454,0.113,
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,105,125,7mer-m8,140.000000,0.000,-9.03
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,97,104,Offset 1-7 7mer-m8,0.227441,0.455,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.483907,0.968,-15.10
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,101,122,7mer-m8,170.000000,0.492,
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,61,82,8mer,150.000000,0.164,
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,103,124,6mer,144.000000,0.066,-21.11
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,61,82,8mer,0.180591,0.361,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 7mer-m8,0.056454,0.113,-18.10
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,81,87,7mer-1A,0.112750,0.352,-0.01
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000000173,protein_coding,PRINCIPAL,Yes,73,93,7mer-m8,145.000000,0.082,

