Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,91,112,6mer,140.000000,0.000,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,133,158,7mer-m8,148.000000,0.131,-17.50
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,519,539,8mer,146.000000,0.098,-24.68
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,137,158,7mer-m8,140.000000,0.000,-17.02
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,124,146,7mer-m8,140.000000,0.000,-10.11
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,262,280,7mer-m8,153.000000,0.213,-15.65
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,460,466,8mer,0.259400,0.536,-0.01
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,89,111,N/A,141.000000,0.016,-16.63
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,1,15,7mer-m8,147.000000,0.115,-11.20
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,219,240,6mer,144.000000,0.066,-22.52
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,371,392,7mer-1A,141.000000,0.016,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,134,140,7mer-1A,-0.007800,0.201,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,134,140,7mer-1A,-0.007800,0.201,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,529,535,7mer-m8,0.165000,0.418,0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,529,535,7mer-m8,0.149500,0.398,0.02
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,344,365,N/A,140.000000,0.000,-10.10
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,207,226,N/A,141.000000,0.016,-14.06
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,441,461,N/A,141.000000,0.016,-13.83
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,332,354,Offset 3-8 6mer,143.000000,0.049,-7.06
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,390,411,N/A,143.000000,0.049,-15.47
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,71,94,N/A,144.000000,0.066,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,109,127,7mer-m8,153.000000,0.213,-16.60
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,529,535,7mer-m8,0.165000,0.418,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,312,318,7mer-m8,0.055000,0.280,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,312,318,7mer-m8,0.039500,0.260,0.02
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,82,104,N/A,148.000000,0.131,-33.95
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,25,45,N/A,141.000000,0.016,-13.50
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,341,361,8mer,155.000000,0.246,-12.89
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,52,73,Offset 3-8 6mer,141.000000,0.016,-17.83
predicted,2325494,Mir671,rno-miR-671,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.094500,0.329,-0.01
predicted,2325494,Mir671,rno-miR-671,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.043000,0.265,-0.03
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,470,491,7mer-m8,150.000000,0.164,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,559,581,7mer-m8,145.000000,0.082,-14.86
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,15,43,8mer,158.000000,0.295,-22.15
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,250,272,7mer-m8,158.000000,0.295,-17.79
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,281,302,8mer,143.000000,0.049,-15.24
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,212,231,7mer-m8,140.000000,0.000,-18.60
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,369,390,N/A,140.000000,0.000,-11.43
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,266,286,8mer,140.000000,0.000,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,203,227,7mer-m8,143.000000,0.049,-16.59
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,438,459,N/A,140.000000,0.000,-10.54
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,163,184,8mer,147.000000,0.115,-14.80
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,116,135,6mer,141.000000,0.016,-17.26
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,293,315,7mer-m8,160.000000,0.328,-11.12
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,39,58,7mer-m8,149.000000,0.148,-13.43
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,227,233,7mer-m8,0.061000,0.287,-0.06
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,227,233,7mer-m8,-0.047500,0.151,0.05
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,24,43,8mer,143.000000,0.049,-14.29
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,559,581,7mer-m8,158.000000,0.295,-16.90
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,359,380,7mer-m8,149.000000,0.148,-13.13
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,83,105,N/A,145.000000,0.082,-19.56
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,440,463,Offset 3-8 6mer,140.000000,0.000,-13.70
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,87,110,6mer,140.000000,0.000,-18.15
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,394,416,N/A,142.000000,0.033,-16.13
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,285,305,7mer-m8,143.000000,0.049,-9.07
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,44,67,N/A,147.000000,0.115,-16.75
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,44,67,N/A,142.000000,0.033,-12.05
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,56,76,N/A,146.000000,0.098,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,550,570,N/A,141.000000,0.016,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,106,127,7mer-m8,153.000000,0.213,-17.65
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,106,127,6mer,146.000000,0.098,-23.10
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,428,453,N/A,141.000000,0.016,-10.26
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,62,83,7mer-m8,140.000000,0.000,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,104,124,7mer-m8,158.000000,0.295,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.063000,0.290,0.01
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,261,267,7mer-1A,-0.053350,0.144,0.01
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,71,77,7mer-1A,0.060650,0.287,0.01
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,71,77,7mer-1A,0.060650,0.287,0.01
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,106,126,6mer,143.000000,0.049,-16.48
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,340,364,N/A,146.000000,0.098,-18.94
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,274,293,7mer-m8,148.000000,0.131,-14.41
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,411,417,8mer,0.337350,0.634,-0.00
predicted,4888608,Mir3548,rno-miR-3548,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,488,494,7mer-m8,0.068500,0.297,0.02
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,313,319,7mer-m8,0.043000,0.265,0.01
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,138,158,7mer-m8,150.000000,0.164,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,137,158,7mer-m8,149.000000,0.148,-13.89
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,97,103,7mer-m8,0.100000,0.336,0.01
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,429,435,7mer-m8,0.153000,0.403,0.01
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,448,468,N/A,148.000000,0.131,-15.09
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,90,112,7mer-m8,140.000000,0.000,-14.92
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,368,374,7mer-m8,0.035000,0.255,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,36,58,N/A,141.000000,0.016,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,130,151,7mer-m8,149.000000,0.148,-15.53
predicted,7489043,Scarna3,rno-miR-1843-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.200000,0.461,0.01
predicted,7489043,Scarna3,rno-miR-1843-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.200000,0.461,0.01
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,470,492,N/A,147.000000,0.115,-15.78
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,410,430,8mer,140.000000,0.000,-9.25
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,229,251,8mer,143.000000,0.049,-10.89
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012287,protein_coding,PRINCIPAL,No,411,431,8mer,140.000000,0.000,

