Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,785,805,N/A,141.000000,0.016,-9.36
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.268244,0.056,-2.80
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1453,1458,7mer-m8,0.225132,0.047,-2.35
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.205971,0.043,-2.15
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,238,243,8mer,0.117400,0.025,-1.22
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.059396,0.012,-0.62
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.182021,0.038,-1.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1510,1515,7mer-m8,0.215551,0.045,-2.25
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.014251,0.003,-0.15
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,287,292,8mer,0.383203,0.080,-4.00
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1352,1373,7mer-m8,141.000000,0.016,-15.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1473,1478,7mer-m8,0.065144,0.014,-0.68
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1194,1212,7mer-m8,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.103466,0.022,-1.08
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.105381,0.022,-1.10
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1,23,7mer-m8,0.697429,0.146,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.239502,0.050,-2.50
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.208845,0.044,-2.18
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.277821,0.058,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.996326,0.209,-10.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.249082,0.052,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.646654,0.136,-6.75
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1179,1199,Offset 3-8 6mer,149.000000,0.148,-18.91
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,481,501,7mer-m8,140.000000,0.000,-12.51
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1139,1161,8mer,147.000000,0.115,-18.13
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,823,845,8mer,0.015328,0.003,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,260,280,N/A,0.889030,0.186,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,691,712,N/A,140.000000,0.000,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,167,188,8mer,0.461760,0.097,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.239502,0.050,-2.50
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.466714,0.098,-4.85
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1451,1472,N/A,140.000000,0.000,-13.64
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,192,214,N/A,0.352960,0.074,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.104934,0.022,-1.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.275906,0.058,-2.88
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.049078,0.010,-0.51
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1143,1163,Offset 3-8 6mer,150.000000,0.164,-19.05
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,195,213,N/A,0.346427,0.073,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.124543,0.026,-1.30
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,482,501,7mer-m8,156.000000,0.262,-17.06
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1336,1341,7mer-m8,0.113121,0.024,-1.17
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,70,89,8mer,0.253310,0.053,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1187,1209,7mer-m8,0.353915,0.074,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,94,99,8mer,0.075059,0.016,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.426314,0.089,-4.45
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1513,1518,Offset 1-7 7mer-m8,0.243258,0.051,-2.55
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.102564,0.022,-1.05
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.348350,0.073,-3.62
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1502,1507,7mer-m8,0.661024,0.139,-6.90
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1296,1318,Offset 3-8 6mer,143.000000,0.049,-18.51
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.249082,0.052,-2.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.005748,0.001,-0.06
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.598754,0.126,-6.25
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1452,1457,7mer-m8,0.415867,0.087,-4.28
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.148493,0.031,-1.55
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1095,1121,7mer-m8,141.000000,0.016,-8.84
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,652,673,N/A,140.000000,0.000,-18.16
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.563308,0.118,-5.88
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,968,985,7mer-m8,141.000000,0.016,-5.29
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,269,288,7mer-m8,145.000000,0.082,-8.60
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.004752,0.001,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.095801,0.020,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 8mer,0.078909,0.017,-0.82
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.388661,0.082,-4.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.639144,0.134,-6.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.003817,0.001,-0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,336,358,Offset 3-8 6mer,140.000000,0.000,-17.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,824,846,N/A,145.000000,0.082,-29.05
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1520,1525,7mer-m8,0.410198,0.086,-4.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.246119,0.052,-2.58
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,632,654,N/A,0.374899,0.079,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,554,578,N/A,0.042929,0.009,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.548939,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1206,1211,7mer-m8,0.091012,0.019,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1510,1515,Offset 1-7 7mer-m8,0.301771,0.063,-3.15
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1140,1145,7mer-m8,0.165736,0.035,-1.73
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.038491,0.008,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.210763,0.044,-2.20
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1468,1473,8mer,0.036568,0.008,-0.38
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1226,1246,7mer-m8,140.000000,0.000,-10.68
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 8mer,0.297630,0.062,-3.12
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,944,968,N/A,141.000000,0.016,-9.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.767605,0.161,-7.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1516,1521,7mer-m8,1.151410,0.242,-11.85
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.341514,0.072,-3.58
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.143701,0.030,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.107296,0.023,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,660,682,6mer,140.000000,0.000,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,285,290,8mer,0.007700,0.002,-0.08
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.655514,0.137,-6.78
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1508,1513,7mer-m8,0.195434,0.041,-2.04
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.116021,0.024,-1.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1381,1386,7mer-m8,0.091971,0.019,-0.96
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,358,363,8mer,0.381288,0.080,-3.98
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1258,1263,7mer-m8,0.410027,0.086,-4.28
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1323,1345,7mer-m8,146.000000,0.098,-17.27
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1305,1310,8mer,0.136038,0.029,-1.42
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,860,882,6mer+,143.000000,0.049,-19.21
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,600,620,7mer-m8,151.000000,0.180,-20.16
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,686,691,8mer,0.025021,0.005,-0.26
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,136,141,8mer,0.191601,0.040,-2.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1260,1265,8mer,0.735748,0.154,-7.68
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,434,453,7mer-m8,144.000000,0.066,
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.170525,0.036,-1.78
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,513,534,Offset 3-8 6mer,144.000000,0.066,-20.62
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.295068,0.062,-3.08
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,469,490,7mer-m8,148.000000,0.131,-10.59
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1197,1218,N/A,140.000000,0.000,-14.09
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1264,1269,7mer-m8,0.275906,0.058,-2.88
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1455,1460,7mer-m8,0.212731,0.045,-2.23
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,199,204,8mer,0.268244,0.056,-2.80
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,292,313,7mer-m8,141.000000,0.016,-8.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.036568,0.008,-0.38
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.095801,0.020,-1.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1514,1519,7mer-m8,0.167651,0.035,-1.75
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.026824,0.006,-0.28
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1342,1347,7mer-m8,0.466549,0.098,-4.87
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,779,799,N/A,142.000000,0.033,-13.86
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,262,283,8mer,141.000000,0.016,-6.91
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,511,531,6mer,153.000000,0.213,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1453,1458,7mer-m8,0.031907,0.007,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1500,1505,7mer-m8,0.028871,0.006,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.421486,0.088,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,880,902,6mer,142.000000,0.033,-15.73
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.687932,0.144,-7.08
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1,8,8mer,0.538399,0.113,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,602,624,7mer-m8,152.000000,0.197,-16.41
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1472,1477,7mer-m8,0.312894,0.066,-3.28
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,108,131,N/A,140.000000,0.000,-22.45
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,61,66,8mer,0.457927,0.096,-4.78
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,172,191,7mer-m8,0.009581,0.002,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,10,32,6mer,140.000000,0.000,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,692,715,7mer-m8,151.000000,0.180,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.067062,0.014,-0.70
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.004792,0.001,-0.05
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,136,156,7mer-m8,148.000000,0.131,
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,603,622,8mer,149.000000,0.148,-19.10
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.327180,0.069,-3.40
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.387994,0.081,-4.05
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.290000,0.061,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1510,1515,Offset 1-7 7mer-m8,0.311352,0.065,-3.25
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.342968,0.072,-3.58
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,255,260,8mer,0.070894,0.015,-0.74
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1259,1264,7mer-m8,0.636179,0.133,-6.58
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.095009,0.020,-1.00
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,24,29,8mer,0.285487,0.060,-2.98
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,313,333,8mer,162.000000,0.361,-13.83
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.004813,0.001,-0.05
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1389,1394,8mer,0.104940,0.022,-1.08
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,649,667,7mer-m8,146.000000,0.098,-12.97
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,602,623,7mer-m8,152.000000,0.197,-13.40
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,1004,1021,7mer-m8,151.000000,0.180,-5.82
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000002755,protein_coding,PRINCIPAL,No,195,200,8mer,0.567754,0.119,-5.90