Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,1,22,N/A,0.009863,0.020,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 8mer,0.320229,0.640,-14.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.060182,0.222,-7.60
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.077290,0.155,
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,51,58,8mer,0.231080,0.462,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.947228,0.199,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,15,21,8mer,0.045928,0.092,-16.00
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.128746,0.257,-14.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 8mer,0.278995,0.059,-2.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.224654,0.047,-1.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.421226,0.088,-3.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.418493,0.088,-3.00
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.502192,0.105,-3.60
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 7mer-1A,0.209737,0.419,-14.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,8,14,7mer-m8,0.415227,0.830,-13.70
predicted,2325483,Mir511,rno-miR-511-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.424460,0.849,-13.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.135869,0.272,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,5,12,8mer,0.470916,0.942,-13.30
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,6,12,8mer,0.148551,0.297,-14.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.139498,0.029,-1.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.926698,0.194,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.404543,0.085,-2.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,17,23,Offset 3-9 8mer,0.274750,0.549,-14.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.055799,0.012,-0.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 8mer,0.906735,0.190,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,17,23,8mer,0.134019,0.268,-15.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.418493,0.088,-3.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,6,12,8mer,0.006510,0.013,-18.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,2,25,7mer-m8,0.058744,0.117,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.850936,0.178,-6.10
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,53,58,8mer,1.566511,0.329,-11.00
predicted,4888582,Mir3596b,rno-miR-3596b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,10,16,8mer,0.466369,0.933,-13.20
predicted,4888584,Mir1912,rno-miR-1912-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,44,50,8mer,0.440738,0.881,-13.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.023140,0.046,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 8mer,0.069749,0.015,-0.50
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.753287,0.158,-5.40
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.607749,0.127,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,7,12,7mer-1A,0.225325,0.451,-14.40
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,51,58,8mer,0.206285,0.413,-14.30
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.246697,0.052,-1.80
predicted,7489030,Mir6215,rno-miR-6215,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.142069,0.284,-14.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000036788,protein_coding,PRINCIPAL,No,27,32,8mer,0.395857,0.083,-2.80

