Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.108771,0.023,-1.00
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,399,405,7mer-m8,0.190500,0.450,0.02
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,387,406,7mer-m8,0.221500,0.488,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.783153,0.164,-7.20
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,81,87,7mer-1A,0.019750,0.235,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.337190,0.071,-3.10
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,342,362,7mer-m8,162.000000,0.361,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.424207,0.089,-3.90
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,367,389,7mer-m8,161.000000,0.344,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.794031,0.167,-7.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.304560,0.064,-2.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.021754,0.005,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.119072,0.025,-1.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,334,357,N/A,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.140077,0.029,-1.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.172401,0.036,-1.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,425,430,8mer,0.891924,0.187,-8.20
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.086599,0.018,-0.80
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,407,412,8mer,0.732474,0.154,-6.70
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,60,65,8mer,0.151546,0.032,-1.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.173196,0.036,-1.60
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 8mer,0.369092,0.738,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 8mer,0.391576,0.082,-3.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,440,445,Offset 1-7 8mer,0.783153,0.164,-7.20
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,57,76,N/A,156.000000,0.262,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.108771,0.023,-1.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.206665,0.043,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.184021,0.039,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.032475,0.007,-0.30
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.601285,0.126,-5.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.508455,0.107,-4.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.972699,0.204,-8.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,328,346,7mer-m8,0.087511,0.175,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.989197,0.207,-9.00
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,63,81,N/A,0.391340,0.783,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,101,124,Offset 3-8 6mer,143.000000,0.049,-21.29
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.130525,0.027,-1.20
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,345,362,N/A,143.000000,0.049,-18.14
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,310,331,N/A,144.000000,0.066,-15.73
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,425,446,7mer-m8,1.163853,0.244,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.728767,0.153,-6.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,410,415,7mer-m8,1.142099,0.240,-10.50
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.841798,0.177,-7.70
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.122400,0.364,-0.04
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,221,241,7mer-1A,0.111850,0.351,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.304560,0.064,-2.80
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,40,45,8mer,0.565610,0.119,-5.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.174918,0.037,-1.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,40,45,8mer,0.568487,0.119,-5.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.021865,0.005,-0.20
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,377,398,Offset 3-8 6mer,141.000000,0.016,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,400,405,8mer,0.184911,0.039,-1.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.251447,0.053,-2.30
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.769375,0.161,-7.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,95,117,7mer-m8,143.000000,0.049,-10.69
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,316,340,Offset 3-8 6mer,144.000000,0.066,
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,322,343,N/A,140.000000,0.000,-23.09
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.358946,0.075,-3.30
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,424,429,8mer,0.641097,0.134,-5.80
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,20,25,8mer,0.130525,0.027,-1.20
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,57,62,8mer,0.163987,0.034,-1.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 7mer-m8,0.317040,0.067,-2.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,275,280,8mer,0.481027,0.101,-4.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.196784,0.041,-1.80
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.636311,0.133,-5.85
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.377130,0.079,-3.50
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.000000,0.211,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.819934,0.172,-7.50
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.368042,0.077,-3.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,40,45,8mer,0.546622,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.174918,0.037,
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.505786,0.106,-4.65
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,411,433,N/A,143.000000,0.049,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,59,81,N/A,0.391340,0.783,
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,381,405,7mer-1A,143.000000,0.049,
predicted,2325525,Mir541,rno-miR-541-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,290,311,N/A,151.000000,0.180,
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,398,403,Offset 1-7 7mer-m8,0.524758,0.110,-4.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.282804,0.059,-2.60
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.271928,0.057,-2.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.293682,0.062,-2.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.273311,0.057,-2.50
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.378868,0.079,-3.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.413331,0.087,-3.80
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.174033,0.037,-1.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.989197,0.207,-9.00
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,55,76,N/A,149.000000,0.148,-21.24
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.217543,0.046,-2.00
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,53,76,N/A,147.000000,0.115,-21.18
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,409,415,8mer,0.448200,0.773,0.00
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,395,416,8mer,0.444100,0.768,
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,41,61,6mer,140.000000,0.000,-19.74
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.087017,0.018,-0.80
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.783153,0.164,-7.20
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.393567,0.083,-3.60
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,414,439,Offset 3-8 6mer,140.000000,0.000,-12.14
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.337190,0.071,-3.10
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,129,152,N/A,143.000000,0.049,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,85,107,6mer,152.000000,0.197,-23.03
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,85,107,6mer,156.000000,0.262,-24.96
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.195789,0.041,-1.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.630874,0.132,-5.80
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.326314,0.068,-3.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.097894,0.021,-0.90
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.087017,0.018,-0.80
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.282804,0.059,-2.60
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.941757,0.198,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 8mer,0.076140,0.016,-0.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 8mer,0.358946,0.075,-3.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 8mer,0.358946,0.075,-3.30
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,140,167,7mer-m8,150.000000,0.164,-16.91
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,391,396,8mer,0.054386,0.011,-0.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.619996,0.130,-5.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,112,119,Offset 1-7 7mer-m8,0.421381,0.843,-18.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.609118,0.128,-5.60
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.817950,0.172,-7.40
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.902802,0.189,-8.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.593517,0.124,-5.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.186848,0.039,-1.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,429,434,Offset 1-7 8mer,0.043508,0.009,-0.40
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,6,28,Offset 3-8 6mer,145.000000,0.082,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,48,53,8mer,0.530563,0.111,-4.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.130525,0.027,-1.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,348,356,Offset 1-7 7mer-m8,0.421381,0.843,-18.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.152279,0.032,-1.40
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.141403,0.030,-1.30
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.406669,0.085,-3.70
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.087460,0.018,-0.80
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,275,296,8mer,147.000000,0.115,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.036982,0.008,
predicted,4888572,Mir3588,rno-miR-3588,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,14,34,7mer-m8,0.132500,0.377,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,14,36,Offset 3-8 6mer,147.000000,0.115,-21.57
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.459163,0.096,-4.20
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,331,352,Offset 3-8 6mer,144.000000,0.066,-19.71
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.016315,0.003,
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,108,131,N/A,141.000000,0.016,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.032798,0.007,-0.30
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,353,370,N/A,143.000000,0.049,
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,383,402,7mer-m8,157.000000,0.279,
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,157,178,7mer-m8,142.000000,0.033,-10.33
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,360,366,7mer-m8,0.200000,0.461,0.01
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,346,367,7mer-m8,0.184500,0.442,
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,306,330,7mer-m8,161.000000,0.344,-21.39
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,27,47,Offset 3-8 6mer,145.000000,0.082,-18.31
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,59,83,7mer-m8,145.000000,0.082,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.262378,0.055,-2.40
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.282804,0.059,-2.60
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,398,403,Offset 1-7 7mer-m8,0.087017,0.018,-0.80
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.130525,0.027,
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.630874,0.132,-5.80
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,424,429,Offset 1-7 8mer,0.293682,0.062,-2.70
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017654,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.445961,0.094,-4.10