Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301814,Bbaa7_m,B.burgdorferi-associated arthritis 7 (mouse),,,Not determined,,11,26011780,44264695,Mouse,n/a,region,qtl
1000,1300990,Bits3_m,bitterness sensitivity 3 (mouse),,,Not determined,,11,8372121,42372260,Mouse,n/a,region,qtl
1000,1300938,Bulb3_m,bulb size 3 (mouse),,,Not determined,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,1300599,Cocrb11_m,cocaine related behavior 11 (mouse),,,Not determined,,11,2670355,36671472,Mouse,n/a,region,qtl
1000,1301426,Desp2_m,despair 2 (mouse),,,Not determined,,11,28708581,62708700,Mouse,n/a,region,qtl
1000,10412246,Dfs2_m,dental fluorosis suseptibility 2 (mouse),,,Not determined,,11,21807364,95881231,Mouse,n/a,region,qtl
1000,10412216,Eae44_m,experimental allergic encephalomyelitis susceptibility 44 (mouse),,,Not determined,,11,12268637,39950840,Mouse,n/a,region,qtl
1000,10053687,Eae6_m,susceptibility to experimental allergic encephalomyelitis 6 (mouse),,,Not determined,,11,17781966,68500330,Mouse,n/a,region,qtl
1000,4141470,Egq4_m,early growth QTL 4 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,1357437,Epfq4_m,epididymal fat pad weight QTL 4 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,27226762,Feml21_m,"femur length 21, 16 week (mouse)",,,,,11,11750000,65990826,Mouse,n/a,region,qtl
1000,10044006,Hbnr13_m,Heligmosomoides bakeri nematode resistance 13 (mouse),,,Not determined,,11,25772626,59772741,Mouse,n/a,region,qtl
1000,10044008,Hbnr15_m,Heligmosomoides bakeri nematode resistance 15 (mouse),,,Not determined,,11,227052,34227232,Mouse,n/a,region,qtl
1000,26884401,Huml4_m,"humerus length 4, 10 week (mouse)",,,,,11,11550000,68490826,Mouse,n/a,region,qtl
1000,12801460,Intim2_m,intima modifier 2 (mouse),,,,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,12801457,Intmrm2_m,intima/media ratio modifier 2 (mouse),,,,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,1357720,Kidpq1_m,kidney weight percentage QTL 1 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,12801459,Leuf1_m,leukocyte filtration 1 (mouse),,,,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,4141582,Lgaq1_m,late growth adjusted QTL 1 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4142216,Lgq1_m,late growth QTL 1 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,13208558,Lgth12_m,body length 12 (mouse),,,,,11,3950000,94890826,Mouse,n/a,region,qtl
1000,1559002,Lmrq4_m,Leishmania major resistance QTL 4 (mouse),,,Not determined,,11,12268637,69684947,Mouse,n/a,region,qtl
1000,39128214,Lwq20_m,liver weight QTL 20 (mouse),,,,,11,12268637,118022724,Mouse,n/a,region,qtl
1000,14746971,Manh70_m,mandible shape 70 (mouse),,,,,11,19905890,53905890,Mouse,n/a,region,qtl
1000,13463479,Mchq19_m,mean corpuscular hemoglobin QTL 19 (mouse),,,,,11,10951232,44951464,Mouse,n/a,region,qtl
1000,13463472,Mcvq15_m,mean corpuscular volume QTL 15 (mouse),,,,,11,10951232,44951464,Mouse,n/a,region,qtl
1000,27226738,Metcl11_m,"metatarsal-calcaneal length 11, 10 week (mouse)",,,,,11,8850000,61390826,Mouse,n/a,region,qtl
1000,27226735,Metcl16_m,"metatarsal-calcaneal length 16, 16 week (mouse)",,,,,11,5250000,35090827,Mouse,n/a,region,qtl
1000,27226741,Metcl5_m,"metatarsal-calcaneal length 5, 5 week (mouse)",,,,,11,4650000,46290827,Mouse,n/a,region,qtl
1000,4141894,Nidd6k_m,Nidd6 on KK-A<y> (mouse),,,Not determined,,,19124204,96897826,Mouse,n/a,region,qtl
1000,4141047,Nilac1_m,nicotine induced locomotor activity 1 (mouse),,,Not determined,,11,9011780,43011942,Mouse,n/a,region,qtl
1000,12910818,Ogrq5_m,overall growth rate QTL 5 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,1558945,Orgwq8_m,organ weight QTL 8 (mouse),,,Not determined,,11,17056175,67078411,Mouse,n/a,region,qtl
1000,1357640,Orq2_m,ovulation rate QTL 2 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,1302171,Pgia28_m,proteoglycan induced arthritis 28 (mouse),,,Not determined,,11,8906097,42906218,Mouse,n/a,region,qtl
1000,13524848,Ppiq7_m,prepulse inhibition QTL 7 (mouse),,,,,11,28569147,62569147,Mouse,n/a,region,qtl
1000,13524844,Ppiq9_m,prepulse inhibition QTL 9 (mouse),,,,,11,9049997,35077325,Mouse,n/a,region,qtl
1000,12910801,Pwbwq14_m,post-weaning body weight QTL 14 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,12910806,Pwbwq15_m,post-weaning body weight QTL 15 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,12910804,Pwbwq16_m,post-weaning body weight QTL 16 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,12910817,Pwgrq20_m,post-weaning growth rate QTL 20 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,1300905,Scc6_m,colon tumor susceptibility 6 (mouse),,,Not determined,,11,6880277,89019734,Mouse,n/a,region,qtl
1000,1357851,Scfq3_m,subcutaneous fat pad weight QTL 3 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,27095904,Scvln12_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,11,3250000,34495048,Mouse,n/a,region,qtl
1000,27226798,Scvln18_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,11,3250000,60690826,Mouse,n/a,region,qtl
1000,27095909,Scvln6_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,11,3250000,44090827,Mouse,n/a,region,qtl
1000,1357844,Si5lq5_m,serum IGFBP-5 level QTL 5 (mouse),,,Not determined,,11,28165873,62165976,Mouse,n/a,region,qtl
1000,26884446,Sklq10_m,"skull length QTL 10, 10 week (mouse)",,,,,11,3250000,62890826,Mouse,n/a,region,qtl
1000,26884453,Sklq16_m,"skull length QTL 16, 16 week (mouse)",,,,,11,3250000,72690826,Mouse,n/a,region,qtl
1000,25394552,Skmw69_m,"skeletal muscle weight 69, TA (mouse)",,,,,11,29699029,32329535,Mouse,n/a,region,qtl
1000,4141966,Tailq1_m,tail length QTL 1 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4141398,Tgq22_m,triglyceride QTL 22 (mouse),,,Not determined,,,21163406,55163406,Mouse,n/a,region,qtl
1000,1357518,Tgyl1_m,triglyceride level 1 (mouse),,,Not determined,,11,6880277,33916219,Mouse,n/a,region,qtl
1000,1300579,Thypr1_m,thymocyte proliferative response 1 (mouse),,,Not determined,,11,19282577,53282715,Mouse,n/a,region,qtl
1000,1300607,Tnbs2_m,tri-nitrobenzene sulfonic acid susceptible 2 (mouse),,,Not determined,,11,24898052,35126680,Mouse,n/a,region,qtl
1000,4142109,W10q2_m,weight 10 weeks QTL 2 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4141127,W3q4_m,weight 3 weeks QTL 4 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4142308,W6q3_m,weight 6 weeks QTL 3 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,13208559,Wght10_m,weight 10 (mouse),,,,,11,3950000,88890826,Mouse,n/a,region,qtl

