Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.451668,0.903,-14.10
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.846857,0.178,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.190018,0.040,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.290200,0.580,-15.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.346614,0.693,-14.50
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,0.224936,0.450,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.288788,0.578,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,20,42,N/A,0.011548,0.023,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.467521,0.098,-3.40
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.340590,0.681,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,61,68,7mer-m8,0.461863,0.924,-13.90
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.298600,0.063,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.191226,0.040,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.499180,0.105,
predicted,2325407,Mir141,rno-miR-141-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,49,70,7mer-m8,0.305396,0.611,
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,9,14,Offset 3-8 6mer,0.417256,0.835,-14.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.176446,0.037,-1.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,27,32,8mer,0.312173,0.065,-2.30
predicted,2325426,Mir200a,rno-miR-200a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,49,70,7mer-m8,0.305396,0.611,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.950092,0.199,-7.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 7mer-m8,1.268186,0.266,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.909374,0.191,-6.70
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,12,19,Offset 1-7 7mer-m8,0.055920,0.112,-16.20
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.233761,0.049,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,51,56,8mer,0.909374,0.191,-6.70
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.304663,0.064,
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.610773,0.128,-4.50
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.034183,0.068,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.391249,0.082,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.389416,0.779,-14.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.804859,0.169,-6.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.952417,0.200,-7.10
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,38,44,8mer,0.209276,0.419,-15.00
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.285028,0.060,-2.10
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,51,56,8mer,0.330015,0.069,-2.40
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.505383,0.106,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.371267,0.078,-2.70
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.402595,0.805,-14.10
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.750884,0.367,-12.90
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.614654,0.129,-4.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.343766,0.072,-2.50
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.499180,0.105,-3.70
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.106697,0.213,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.136590,0.029,-1.00
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.423429,0.089,-3.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.245862,0.052,-1.80
predicted,2325535,Mir450a1,rno-miR-450a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.387935,0.776,-13.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 7mer-m8,0.227205,0.454,
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,7mer-m8,1.574438,0.330,-11.60
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.038833,0.218,-7.70
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.542910,0.114,-4.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.515764,0.108,-3.80
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.111193,0.222,-15.60
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.890429,0.187,-6.60
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.942470,0.198,-6.90
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,51,56,8mer,1.133696,0.238,-8.30
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.532700,0.112,-3.90
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.461473,0.097,-3.40
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.340590,0.681,-14.40
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 8mer,0.210338,0.421,-14.90
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.206320,0.413,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.122155,0.026,-0.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 7mer-m8,0.719355,0.151,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 7mer-m8,0.227205,0.454,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.461511,0.307,-10.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.431723,0.091,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.206320,0.413,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.206320,0.413,-14.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 7mer-m8,0.678637,0.142,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.206320,0.413,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.374956,0.750,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.271455,0.057,-2.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 8mer,1.574438,0.330,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,1.551504,0.325,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.000846,0.002,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.241458,0.051,-1.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.206320,0.413,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 7mer-m8,0.074074,0.148,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,51,56,8mer,0.190018,0.040,-1.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,21,42,N/A,0.011548,0.023,
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.610773,0.128,-4.50
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.890429,0.187,-6.60
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.366464,0.077,-2.70
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 7mer-m8,0.274562,0.549,
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.067457,0.014,-0.50
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 8mer,0.364266,0.076,-2.70
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.273180,0.057,-2.00
predicted,4888577,Mir3587,rno-miR-3587,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.409770,0.086,-3.00
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.651492,0.137,-4.80
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,11,16,Offset 1-6 6mer,0.384515,0.769,-14.30
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.271455,0.057,-2.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.318953,0.638,-14.60
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.516252,0.108,-3.70
predicted,4888605,Mir3554,rno-miR-31b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,7,25,N/A,0.276731,0.553,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,61,69,Offset 1-7 7mer-m8,0.347073,0.694,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.013491,0.003,-0.10
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.083967,0.168,-16.00
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.006074,0.211,-7.50
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.836463,0.175,-6.20
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.913756,0.401,-14.10
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.610773,0.128,-4.50
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.230737,0.048,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.742534,0.156,-5.40
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000028514,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.122931,0.026,

