Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,6478693,Anxrr32,Anxiety related response QTL 32,,0.00092,locomotor behavior trait (VT:0001392),"measurement of voluntary locomotion into, out of or within a discrete space in an experimental apparatus (CMO:0000957)",4,144639524,182687754,Rat,n/a,region,qtl
1000,6478700,Anxrr33,Anxiety related response QTL 33,,0.00896,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,144639524,182687754,Rat,n/a,region,qtl
1000,6478718,Anxrr34,Anxiety related response QTL 34,,0.00896,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,144639524,182687754,Rat,n/a,region,qtl
1000,6478748,Anxrr42,Anxiety related response QTL 42,,0.28008,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,144639524,182687754,Rat,n/a,region,qtl
1000,6478754,Anxrr43,Anxiety related response QTL 43,,0.14035,locomotor behavior trait (VT:0001392),"distance moved per unit of time into, out of or within a discrete space in an experimental apparatus (CMO:0001493)",4,144639524,182687754,Rat,n/a,region,qtl
1000,10401796,Kidm48,Kidney mass QTL 48,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),4,145568712,182687754,Rat,n/a,region,qtl
1000,1300109,Rf13,Renal function QTL 13,3.91,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),4,157710145,182687754,Rat,n/a,region,qtl
1000,10053718,Scort25,Serum corticosterone level QTL 25,2.15,0.0097,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),4,155561574,182687754,Rat,n/a,region,qtl

