Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,370,390,7mer-m8,154.000000,0.230,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,67,87,7mer-m8,150.000000,0.164,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,224,244,7mer-m8,162.000000,0.361,-29.10
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,103,123,7mer-m8,140.000000,0.000,-12.95
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,47,69,7mer-m8,145.000000,0.082,-20.91
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,429,452,Offset 3-8 6mer,153.000000,0.213,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,519,541,N/A,141.000000,0.016,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,317,338,7mer-m8,151.000000,0.180,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,71,90,N/A,141.000000,0.016,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,53,75,7mer-m8,144.000000,0.066,-15.43
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,134,156,N/A,156.000000,0.262,-18.88
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,410,435,7mer-m8,155.000000,0.246,-17.26
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,242,262,N/A,142.000000,0.033,-26.79
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,1,19,8mer,0.000000,0.211,
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,12,18,8mer,0.000000,0.211,0.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,42,64,Offset 3-8 6mer,149.000000,0.148,-17.91
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,488,509,7mer-m8,155.000000,0.246,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,421,442,7mer-m8,146.000000,0.098,-12.35
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,49,70,N/A,152.000000,0.197,-18.57
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,225,246,N/A,156.000000,0.262,-25.39
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,75,93,7mer-m8,149.000000,0.148,-14.82
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,189,209,8mer,141.000000,0.016,-9.97
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,292,313,N/A,142.000000,0.033,-14.73
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.115650,0.356,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,333,357,N/A,144.000000,0.066,-20.89
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,458,478,N/A,142.000000,0.033,-12.29
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.072200,0.301,0.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.114400,0.354,-0.04
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,336,342,7mer-1A,0.140200,0.387,0.00
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,336,342,7mer-1A,0.161300,0.413,-0.02
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 8mer,0.186125,0.372,-20.00
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,72,93,7mer-m8,146.000000,0.098,
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,293,313,8mer,161.000000,0.344,-20.74
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,42,64,Offset 3-8 6mer,145.000000,0.082,-15.90
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,453,472,Offset 3-8 6mer,152.000000,0.197,-23.43
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,9,16,7mer-m8,0.412095,0.824,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,10,33,N/A,140.000000,0.000,-19.95
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,86,92,7mer-m8,0.122500,0.364,0.02
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,69,93,7mer-m8,149.000000,0.148,-15.59
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.126200,0.369,
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.136750,0.382,
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,142,162,7mer-m8,147.000000,0.115,-8.70
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,332,353,8mer,151.000000,0.180,-15.27
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,489,510,N/A,159.000000,0.311,-21.30
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,1,9,8mer,141.000000,0.016,-12.63
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,332,353,8mer,151.000000,0.180,-17.43
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,297,318,7mer-m8,146.000000,0.098,-10.82
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,170,192,7mer-m8,0.206500,0.470,
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,185,191,7mer-m8,0.284000,0.567,-0.06
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,439,461,7mer-m8,156.000000,0.262,-21.05
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,11,35,8mer,152.000000,0.197,-21.31
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,332,353,N/A,143.000000,0.049,-21.83
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,486,510,N/A,143.000000,0.049,-20.79
predicted,2325585,Mir34c,rno-miR-34c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,202,208,8mer,0.375150,0.681,0.00
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,189,209,8mer,149.000000,0.148,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,28,48,N/A,142.000000,0.033,-14.71
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,95,116,N/A,147.000000,0.115,-19.61
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,95,116,N/A,151.000000,0.180,-23.63
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,437,443,7mer-m8,0.191000,0.450,-0.03
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,424,444,7mer-m8,162.000000,0.361,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,424,444,7mer-m8,167.000000,0.443,-17.76
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,476,498,7mer-m8,146.000000,0.098,
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,194,215,Offset 3-8 6mer,140.000000,0.000,
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,484,505,6mer,142.000000,0.033,-19.84
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,490,510,N/A,151.000000,0.180,-19.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,255,276,7mer-m8,145.000000,0.082,
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,246,262,N/A,140.000000,0.000,-25.64
predicted,4888582,Mir3596b,rno-miR-3596b,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,324,345,7mer-m8,145.000000,0.082,-10.89
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,41,47,7mer-1A,0.076200,0.306,0.00
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,450,472,N/A,140.000000,0.000,-19.90
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,246,267,8mer,140.000000,0.000,-17.04
predicted,7489011,Mir6327,rno-miR-6327,Targetscan,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,37,55,7mer-m8,0.160000,0.411,
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,255,276,7mer-m8,146.000000,0.098,
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,12,34,7mer-m8,152.000000,0.197,-14.55
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,441,463,7mer-m8,140.000000,0.000,-16.33
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,62,70,Offset 1-7 7mer-m8,0.463586,0.927,-18.50
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000070978,protein_coding,PRINCIPAL,No,301,321,7mer-m8,147.000000,0.115,

