Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Pita,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2801,2807,8mer,0.575000,0.150,-2.62
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2046,2067,7mer-1A,141.000000,0.013,-22.37
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588116,nonsense_mediated_decay,UNKNOWN,No,229,236,8mer,0.305952,0.612,-17.60
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,2170,2190,8mer,150.000000,0.133,-15.57
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2678,2700,7mer-m8,163.000000,0.307,-20.16
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000591610,nonsense_mediated_decay,UNKNOWN,No,80,102,N/A,154.000000,0.187,-23.90
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590432,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.274257,0.548,-15.80
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1217,1238,7mer-m8,147.000000,0.093,-12.28
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,52,74,8mer,0.012345,0.025,
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.287391,0.048,-2.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,204,210,Offset 1-7 8mer,0.394104,0.788,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,204,210,Offset 1-7 8mer,0.390193,0.780,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,204,210,Offset 1-7 8mer,0.390193,0.780,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588116,nonsense_mediated_decay,UNKNOWN,No,107,113,Offset 1-7 8mer,0.367283,0.735,-17.60
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1242,1264,8mer,140.000000,0.000,-20.57
predicted,1342659,MIR149,hsa-miR-149-5p,Pita,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1999,2005,8mer,0.662000,0.324,-15.01
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1422,1444,N/A,146.000000,0.080,-22.03
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,567,594,N/A,144.000000,0.053,-23.82
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,804,826,8mer,145.000000,0.067,-19.82
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,38,44,8mer,0.102966,0.206,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,16,22,8mer,0.243155,0.486,-14.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,100,120,7mer-1A,143.000000,0.040,-17.39
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1515,1536,7mer-m8,140.000000,0.000,-10.72
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000590538,nonsense_mediated_decay,UNKNOWN,No,107,127,7mer-1A,143.000000,0.040,-17.39
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000592167,nonsense_mediated_decay,UNKNOWN,No,107,127,7mer-1A,143.000000,0.040,-17.39
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,992,1013,Offset 3-8 6mer,140.000000,0.000,-16.19
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,12,33,7mer-m8,152.000000,0.160,-17.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,233,254,7mer-m8,152.000000,0.160,-17.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,233,254,7mer-m8,152.000000,0.160,-17.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,233,254,7mer-m8,152.000000,0.160,-17.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,233,254,7mer-m8,152.000000,0.160,-17.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,233,254,7mer-m8,152.000000,0.160,-17.47
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589774,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593014,protein_coding,UNKNOWN,Yes,75,81,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2983,3004,7mer-m8,152.000000,0.160,-17.47
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1060,1082,7mer-m8,148.000000,0.107,-12.39
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,790,811,7mer-m8,140.000000,0.000,-8.70
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,46,52,8mer,0.380273,0.761,-15.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588093,processed_transcript,UNKNOWN,Yes,104,111,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Pita,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1998,2004,8mer,0.697000,0.394,-3.06
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,7,27,7mer-m8,0.142033,0.284,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,213,234,7mer-m8,147.000000,0.093,-16.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,213,234,7mer-m8,147.000000,0.093,-16.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,213,234,7mer-m8,147.000000,0.093,-16.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,213,234,7mer-m8,147.000000,0.093,-16.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,213,234,7mer-m8,147.000000,0.093,-16.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2963,2984,7mer-m8,147.000000,0.093,-16.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Targetscan,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1971,1977,8mer,-0.341250,0.345,0.00
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,147.000000,0.093,-13.01
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,759,779,7mer-m8,146.000000,0.080,-14.31
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,27,33,7mer-m8,0.355806,0.712,-14.00
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,373,397,N/A,143.000000,0.040,-19.37
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,373,397,N/A,143.000000,0.040,-19.37
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1844,1866,N/A,159.000000,0.253,-31.33
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,3004,3024,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,33,53,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,254,274,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,254,274,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,254,274,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,254,274,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,254,274,N/A,149.000000,0.120,-21.49
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2583,2603,8mer,148.000000,0.107,-18.93
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,122,129,8mer,0.475695,0.951,-15.10
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,2648,2669,N/A,145.000000,0.067,-28.39
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,33,53,N/A,0.185235,0.370,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,216,237,8mer,-0.097500,0.613,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,216,237,8mer,-0.104500,0.605,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2966,2987,8mer,-0.104500,0.605,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,1,16,8mer,0.167231,0.334,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,6,27,7mer-m8,0.142033,0.284,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,216,237,8mer,-0.104500,0.605,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,216,237,8mer,-0.104500,0.605,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,216,237,8mer,-0.097500,0.613,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,27,33,7mer-m8,0.355806,0.712,-14.00
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,758,779,7mer-m8,157.000000,0.227,-14.84
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,946,967,7mer-m8,159.000000,0.253,-13.65
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,28,35,Offset 1-7 7mer-m8,0.154604,0.309,-14.90
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,200,224,8mer,142.000000,0.027,-15.00
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000591610,nonsense_mediated_decay,UNKNOWN,No,77,95,8mer,148.000000,0.107,-12.78
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000590538,nonsense_mediated_decay,UNKNOWN,No,207,231,8mer,142.000000,0.027,-15.00
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,28,35,Offset 1-7 7mer-m8,0.279230,0.047,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,478,499,N/A,150.000000,0.133,-19.68
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,37,42,7mer-1A,0.162899,0.326,-14.90
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,683,707,7mer-m8,148.000000,0.107,-15.64
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,978,984,8mer,0.536000,0.072,3.22
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1402,1425,7mer-m8,145.000000,0.067,-14.33
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1985,2006,7mer-m8,148.000000,0.107,-22.58
predicted,1343414,MIR345,hsa-miR-345-5p,Pita,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1990,1996,8mer,0.746000,0.492,-0.71
predicted,1343414,MIR345,hsa-miR-345-5p,Targetscan,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1584,1590,7mer-m8,-0.154000,0.551,-0.03
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593014,protein_coding,UNKNOWN,Yes,75,81,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589774,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,156,177,7mer-m8,149.000000,0.120,-16.39
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000590538,nonsense_mediated_decay,UNKNOWN,No,163,184,7mer-m8,149.000000,0.120,-16.39
predicted,1343414,MIR345,hsa-miR-345-3p,Targetscan,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1569,1591,7mer-m8,-0.185000,0.517,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1569,1591,7mer-m8,155.000000,0.200,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591610,nonsense_mediated_decay,UNKNOWN,No,136,143,Offset 1-7 8mer,0.262369,0.525,-17.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,2571,2590,7mer-m8,140.000000,0.000,-17.34
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588493,retained_intron,UNKNOWN,Yes,40,45,Offset 1-6 7mer-1A,0.144709,0.289,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587805,protein_coding,UNKNOWN,No,1,6,Offset 1-6 6mer,0.363808,0.728,-16.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,377,398,Offset 3-8 6mer,141.000000,0.013,-16.46
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,377,398,Offset 3-8 6mer,141.000000,0.013,-16.46
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,205,224,8mer,150.000000,0.133,-14.27
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,205,224,8mer,150.000000,0.133,-14.27
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,205,224,8mer,150.000000,0.133,-14.27
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,205,224,8mer,150.000000,0.133,-14.27
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,205,224,8mer,150.000000,0.133,-14.27
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2955,2974,8mer,150.000000,0.133,-14.27
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000588093,processed_transcript,UNKNOWN,Yes,38,59,N/A,142.000000,0.027,-17.31
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593014,protein_coding,UNKNOWN,Yes,32,39,Offset 1-7 8mer,0.414353,0.829,-15.20
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588093,processed_transcript,UNKNOWN,Yes,38,59,N/A,0.153307,0.307,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593014,protein_coding,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.257989,0.516,-15.80
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1451,1471,Offset 3-8 6mer,140.000000,0.000,-11.47
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1153,1174,N/A,145.000000,0.067,-17.99
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,37,44,7mer-m8,0.248921,0.498,-14.20
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,74,82,Offset 1-7 8mer,0.458871,0.918,-14.90
predicted,1343543,MIR367,hsa-miR-367-3p,Microtar,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,74,82,Offset 1-7 8mer,0.615688,0.104,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2323,2345,7mer-m8,151.000000,0.147,-12.87
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,500,524,7mer-1A,142.000000,0.027,-22.12
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,685,705,7mer-m8,167.000000,0.360,-13.56
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590432,protein_coding,UNKNOWN,Yes,53,59,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,6,12,8mer,0.364086,0.728,-14.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000589774,protein_coding,UNKNOWN,Yes,87,109,7mer-m8,150.000000,0.133,-12.82
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591561,processed_transcript,UNKNOWN,Yes,5,27,7mer-m8,0.142033,0.284,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,216,237,8mer,146.000000,0.080,-19.26
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000592545,protein_coding,UNKNOWN,No,216,237,8mer,146.000000,0.080,-19.26
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,216,237,8mer,146.000000,0.080,-19.26
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,216,237,8mer,146.000000,0.080,-19.26
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000538556,protein_coding,UNKNOWN,No,216,237,8mer,146.000000,0.080,-19.26
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000545922,processed_transcript,UNKNOWN,Yes,1,16,8mer,146.000000,0.080,-16.29
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589344,protein_coding,UNKNOWN,No,27,33,7mer-m8,0.355806,0.712,-14.00
predicted,1343846,MIR195,hsa-miR-195-3p,Targetscan,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1971,1977,8mer,-0.337150,0.349,0.00
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,757,779,7mer-m8,145.000000,0.067,-14.31
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2966,2987,8mer,146.000000,0.080,-19.26
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,2580,2601,N/A,140.000000,0.000,-20.31
predicted,1343846,MIR195,hsa-miR-195-3p,Pita,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,984,990,8mer,0.556000,0.112,-4.32
predicted,1343846,MIR195,hsa-miR-195-5p,Targetscan,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1971,1977,8mer,-0.341250,0.345,0.00
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592167,nonsense_mediated_decay,UNKNOWN,No,23,44,Offset 3-8 6mer,0.393459,0.787,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588093,processed_transcript,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000590538,nonsense_mediated_decay,UNKNOWN,No,23,44,Offset 3-8 6mer,140.000000,0.000,-18.85
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000591610,nonsense_mediated_decay,UNKNOWN,No,23,44,Offset 3-8 6mer,140.000000,0.000,-18.85
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,16,37,Offset 3-8 6mer,140.000000,0.000,-18.85
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,1432,1453,7mer-m8,168.000000,0.373,-32.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,680,701,Offset 3-8 6mer,140.000000,0.000,-22.07
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1501,1522,7mer-m8,146.000000,0.080,-13.98
predicted,1343982,MIR133A2,hsa-miR-133a,Pita,miRGate_prediction,,,,ENST00000262325,protein_coding,UNKNOWN,No,1986,1992,8mer,0.682000,0.364,-14.34
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2446,2466,N/A,141.000000,0.013,-17.80
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000590432,protein_coding,UNKNOWN,Yes,92,111,N/A,144.000000,0.053,-16.55
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000592191,nonsense_mediated_decay,UNKNOWN,No,2361,2385,N/A,141.000000,0.013,-19.46
predicted,1344201,MIR30D,hsa-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENST00000312678,protein_coding,PRINCIPAL,No,370,391,7mer-m8,-0.247500,0.448,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENST00000537622,protein_coding,PRINCIPAL,No,370,390,7mer-m8,-0.322500,0.365,