Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,195,200,8mer,0.046989,0.010,-0.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.398406,0.084,-3.41
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.584174,0.123,-5.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.887944,0.186,-7.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.899627,0.189,-7.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,1.892722,0.397,-16.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.469893,0.099,-4.00
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.479022,0.100,-4.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.093468,0.020,-0.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,1.039828,0.218,-8.90
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,139,160,7mer-m8,0.164463,0.034,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.105151,0.022,-0.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.268720,0.056,-2.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.572490,0.120,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.355283,0.284,-11.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,64,69,7mer-m8,1.705787,0.358,-14.60
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.604401,0.127,-5.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.303770,0.064,-2.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.841210,0.176,-7.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.433457,0.091,-3.71
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.712692,0.149,-6.10
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.234946,0.049,-2.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,8mer,0.892796,0.187,-7.60
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.105151,0.022,-0.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.763576,0.160,-6.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.964717,0.202,-8.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.987964,0.207,-8.50
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,114,137,Offset 3-8 6mer,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.418432,0.088,-3.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.981411,0.206,-8.40
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.245353,0.051,-2.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,1.301005,0.273,-10.80
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,221,227,7mer-1A,0.256650,0.533,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,221,227,7mer-1A,0.669597,0.140,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.569532,0.119,-4.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 8mer,0.439269,0.879,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.712692,0.149,-6.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.759426,0.159,-6.50
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.086562,0.228,-9.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,183,188,7mer-m8,1.588952,0.333,-13.60
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.928038,0.195,-7.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.406396,0.295,-12.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.441678,0.093,-3.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.278955,0.059,-2.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.292087,0.061,-2.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.732255,0.154,-6.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.479022,0.100,-4.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.778748,0.163,-6.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.652057,0.137,-5.61
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,192,197,7mer-m8,1.203397,0.252,-10.30
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,8mer,0.724375,0.152,-6.20
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,186,191,7mer-m8,1.221721,0.256,-10.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.918225,0.193,-7.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,117,122,7mer-m8,1.094800,0.230,-9.21
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,13,19,Offset 1-7 7mer-m8,0.043481,0.087,-20.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.855869,0.180,-7.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,1.901932,0.399,-16.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,1.307579,0.274,-11.00
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.303770,0.064,-2.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.221986,0.047,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.572490,0.120,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.082231,0.017,-0.70
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,8mer,0.724375,0.152,-6.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.958044,0.201,-8.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,200,205,Offset 1-7 7mer-m8,0.267331,0.056,-2.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.011210,0.212,-8.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,92,97,8mer,0.280403,0.059,-2.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.257036,0.054,-2.20
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.747742,0.157,-6.40
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,1.039828,0.218,-8.90
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 8mer,0.630907,0.132,-5.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.584174,0.123,-5.00
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.070890,0.015,-0.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.794476,0.167,-6.80
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,8mer,0.736058,0.154,-6.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,1,11,7mer-m8,0.187560,0.375,
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.138000,0.384,0.01
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,170,175,7mer-m8,1.127743,0.237,-9.60
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,146,168,7mer-m8,0.122500,0.364,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.305431,0.064,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.662517,0.139,-5.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.116835,0.025,-1.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,168,189,N/A,1.460434,0.306,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.420605,0.088,-3.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.198619,0.042,-1.70
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,8mer,0.911310,0.191,-7.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.763576,0.160,-6.50
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,1.069326,0.224,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.293683,0.062,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.069739,0.015,-0.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,176,181,7mer-m8,1.533432,0.322,-12.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.848486,0.178,-7.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.560806,0.118,-4.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.794476,0.167,-6.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.864576,0.181,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 8mer,0.162724,0.034,-1.40
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,7,12,8mer,0.934678,0.196,-8.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.300713,0.063,-2.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.098760,0.230,-9.50
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.630907,0.132,-5.40
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.472601,0.099,-4.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,82,87,7mer-m8,1.557496,0.327,-13.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,1.256963,0.264,-10.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.600288,0.126,-5.11
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.528630,0.111,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,183,188,Offset 1-7 7mer-m8,0.983101,0.206,-8.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,194,199,7mer-m8,1.007389,0.211,-8.71
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.858189,0.180,-7.42
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,113,121,Offset 1-7 7mer-m8,0.787637,0.165,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.338821,0.071,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.093468,0.020,-0.80
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,1.098246,0.230,-9.40
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.199704,0.042,-1.70
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,192,197,7mer-m8,1.016462,0.213,-8.70
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.453301,0.095,-3.90
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.340672,0.071,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,172,177,7mer-m8,1.362689,0.286,-11.60
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,1.127743,0.237,-9.60
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,8,13,8mer,0.350504,0.074,-3.00
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.976340,0.205,-8.40
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.150687,0.241,-9.90
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,200,205,Offset 1-7 7mer-m8,0.313824,0.066,-2.70
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,26,31,8mer,0.490706,0.103,-4.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,107,112,8mer,1.299654,0.273,-11.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.070890,0.015,-0.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,1.051538,0.221,-8.90
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.774915,0.163,-6.70
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,79,84,7mer-m8,1.557496,0.327,-13.40
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.087000,0.320,0.01
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.505135,0.106,-4.30
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,177,182,7mer-m8,1.362689,0.286,-11.60
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,159,180,6mer,148.000000,0.131,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,52,59,Offset 1-7 7mer-m8,0.958044,0.201,
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 8mer,0.646054,0.136,-5.40
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.373871,0.078,-3.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.303770,0.064,-2.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,92,97,8mer,0.140968,0.030,-1.20
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.187957,0.039,-1.60
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 8mer,0.185970,0.039,-1.60
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.197180,0.251,-10.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.116835,0.025,-1.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.966969,0.203,-8.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,87,109,N/A,1.646150,0.345,
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.293683,0.062,-2.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.327137,0.069,-2.80
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.047260,0.010,-0.40
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,171,176,7mer-m8,1.856076,0.389,-15.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.305431,0.064,-2.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.211452,0.044,-1.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026920,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 8mer,0.364167,0.076,-3.10