Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,330,335,8mer,0.231685,0.049,-2.09
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.988156,0.207,-8.96
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.515599,0.108,-4.72
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.074994,0.016,-0.68
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,141,146,7mer-m8,1.173435,0.246,-10.64
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.542604,0.114,-4.92
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.153296,0.032,-1.39
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.086700,0.018,-0.79
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 7mer-m8,0.164326,0.034,-1.49
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.215057,0.045,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.027571,0.006,-0.25
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,1.327835,0.279,-12.04
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.341885,0.072,-3.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.998082,0.209,-9.05
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.219468,0.046,-1.99
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.384115,0.081,-3.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,246,251,Offset 1-7 7mer-m8,0.614585,0.129,-5.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,380,385,Offset 1-7 7mer-m8,0.339119,0.071,-3.09
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.312780,0.066,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,251,274,7mer-m8,1.113935,0.234,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 8mer,0.561478,0.118,-5.14
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,284,289,Offset 1-7 7mer-m8,0.966748,0.203,-8.85
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 8mer,0.158394,0.033,-1.45
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 8mer,0.129992,0.027,-1.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.639037,0.134,-5.85
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,244,249,7mer-m8,1.077077,0.226,-9.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.099406,0.021,-0.91
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.821626,0.172,-7.45
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.590027,0.124,-5.35
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,299,320,N/A,0.929705,0.195,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.413187,0.087,-3.64
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.284246,0.060,-2.59
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.378279,0.079,-3.43
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.679358,0.142,-6.16
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.211748,0.044,-1.92
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.495182,0.104,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.304849,0.064,-2.75
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 8mer,0.116397,0.024,-1.05
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.627748,0.132,-5.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.198643,0.042,-1.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.189863,0.040,-1.73
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.481790,0.101,-4.39
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.413570,0.087,-3.75
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,328,333,Offset 1-7 7mer-m8,0.153296,0.032,-1.39
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,287,292,Offset 1-7 7mer-m8,0.270199,0.057,-2.45
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.478498,0.100,-4.36
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.148159,0.031,-1.35
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,340,361,N/A,1.634137,0.343,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.454502,0.095,-4.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.482216,0.101,-4.35
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.082310,0.017,-0.75
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.493230,0.103,-4.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.147969,0.031,-1.32
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.641860,0.135,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,351,356,8mer,0.209514,0.044,-1.89
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.130137,0.027,-1.18
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.273070,0.057,-2.45
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.352204,0.074,-3.16
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.153296,0.032,-1.39
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,141,146,7mer-m8,1.173435,0.246,-10.64
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.575689,0.121,-5.22
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.812708,0.170,-7.25
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.245937,0.052,-2.23
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,169,174,8mer,0.025497,0.005,-0.23
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.174251,0.037,-1.58
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,381,386,8mer,0.484152,0.102,-4.39
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.981539,0.206,-8.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.263394,0.055,-2.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,180,201,N/A,143.000000,0.049,-13.42
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 8mer,0.547639,0.115,-4.99
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.931911,0.195,-8.45
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 7mer-m8,0.120831,0.025,-1.09
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.009926,0.002,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.189560,0.040,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.275466,0.058,-2.51
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.242771,0.051,-2.19
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,145,167,Offset 3-8 6mer,142.000000,0.033,-16.04
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.303285,0.064,-2.75
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.357325,0.075,-3.24
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.925293,0.194,-8.39
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.329754,0.069,-2.99
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,1,22,8mer,0.193986,0.388,
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,226,231,8mer,0.230497,0.048,-2.09
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,298,303,Offset 1-7 8mer,0.116397,0.024,-1.05
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,335,358,N/A,144.000000,0.066,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,60,65,8mer,0.087125,0.018,-0.79
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.104772,0.022,-0.95
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,330,335,8mer,0.043011,0.009,-0.39
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,258,263,8mer,0.391513,0.082,-3.55
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,316,321,7mer-m8,1.205418,0.253,-10.93
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.441141,0.093,-4.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.504838,0.106,-4.60
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 7mer-m8,0.852468,0.179,-7.69
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.389098,0.082,-3.51
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,382,387,Offset 1-7 7mer-m8,0.830297,0.174,-7.49
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,104,109,8mer,0.711683,0.149,-6.42
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.859119,0.180,-7.75
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,285,290,Offset 1-7 7mer-m8,0.914546,0.192,-8.25
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.720551,0.151,-6.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.877964,0.184,-7.92
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,381,386,8mer,0.391315,0.082,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.209514,0.044,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.202089,0.042,-1.85
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,345,350,7mer-m8,1.080354,0.227,-9.89
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.588788,0.124,-5.39
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.645170,0.135,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 8mer,0.060657,0.013,-0.55
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.411276,0.086,-3.69
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.121488,0.025,-1.09
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,229,250,6mer,0.435797,0.091,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,226,231,8mer,0.197411,0.041,-1.79
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,249,254,7mer-m8,1.733154,0.364,-15.55
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.852645,0.179,-7.65
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,1.263921,0.265,-11.34
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.302182,0.063,-2.74
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.781045,0.164,-7.15
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.410160,0.086,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 7mer-m8,0.104772,0.022,-0.95
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.076097,0.016,-0.69
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 8mer,0.075726,0.016,-0.69
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.167478,0.035,-1.54
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 7mer-m8,0.205541,0.043,-1.89
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.042413,0.009,-0.39
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,111,136,N/A,140.000000,0.000,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.353625,0.074,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.468712,0.098,-4.25
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.309902,0.065,-2.81
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.314314,0.066,-2.85
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.371362,0.078,-3.35
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,193,214,N/A,1.176161,0.247,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.402401,0.084,-3.63
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.331454,0.070,-2.99
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.780820,0.164,-7.08
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.020954,0.004,-0.19
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,250,272,7mer-m8,0.822728,0.173,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.525689,0.110,-4.79
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.518274,0.109,-4.65
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 7mer-m8,0.328798,0.069,-2.95
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,297,302,Offset 1-7 7mer-m8,0.433567,0.091,-3.89
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,272,291,7mer-m8,162.000000,0.361,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.395925,0.083,-3.59
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,289,311,N/A,140.000000,0.000,-24.74
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.401292,0.084,-3.62
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.406065,0.085,-3.70
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.373867,0.078,-3.39
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.411364,0.086,-3.73
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.451067,0.095,-4.09
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.671638,0.141,-6.09
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.118293,0.235,-10.14
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.139676,0.029,-1.26
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012088,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.340782,0.071,-3.09