Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.139615,0.029,-1.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.116950,0.025,-1.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.830348,0.174,-7.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 8mer,0.076018,0.016,-0.65
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.122798,0.026,-1.05
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.722754,0.152,-6.18
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.815941,0.171,-6.53
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.988938,0.207,-8.50
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,125,145,6mer,141.000000,0.016,-14.43
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.473649,0.099,-4.05
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,1.005774,0.211,-8.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.032746,0.007,-0.28
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.757673,0.159,-6.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.008974,0.212,-8.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.444412,0.093,-3.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.068927,0.224,-9.14
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.069807,0.015,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.079115,0.017,-0.68
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.266149,0.056,-2.13
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.104711,0.022,-0.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 8mer,0.277853,0.058,-2.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.370472,0.078,-3.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 8mer,0.032416,0.007,-0.28
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.273442,0.057,-2.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.047036,0.010,-0.40
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.470036,0.099,-4.04
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.341121,0.072,-2.73
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.547266,0.115,-4.33
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.767881,0.161,-6.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.367497,0.077,-2.83
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,142,147,7mer-m8,1.442686,0.303,-12.40
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.286529,0.060,-2.45
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.461954,0.097,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.996418,0.209,-8.52
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,33,55,N/A,0.081865,0.017,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,33,55,N/A,0.012565,0.003,
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,64,85,8mer,0.442239,0.884,
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,64,85,8mer,0.167895,0.336,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.406988,0.085,-3.48
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.159755,0.243,-9.23
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.210511,0.044,-1.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.100520,0.021,-0.80
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.267636,0.056,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.285047,0.060,-2.45
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.229941,0.048,-1.83
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,7,29,Offset 3-8 6mer,150.000000,0.164,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,7,29,Offset 3-8 6mer,150.000000,0.164,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.154550,0.032,-1.23
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.121561,0.025,-1.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.791287,0.166,-6.65
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.602295,0.126,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.040211,0.008,-0.34
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.733266,0.154,-6.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 8mer,0.076018,0.016,-0.65
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.415174,0.087,-3.55
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,121,126,8mer,0.330461,0.069,-2.63
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,153,158,8mer,1.052928,0.221,-9.05
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.715525,0.150,-6.15
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,192,211,8mer,148.000000,0.131,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.088193,0.018,-0.75
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.942399,0.198,-8.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.558459,0.117,-4.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.416517,0.087,-3.58
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.887164,0.186,-7.10
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.456112,0.096,-3.63
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.026899,0.006,-0.23
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.430981,0.090,-3.43
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.085374,0.018,-0.73
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.918061,0.193,-7.85
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.269209,0.056,-2.13
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,185,190,8mer,0.905196,0.190,-7.74
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.108764,0.023,-0.93
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.569197,0.119,-4.53
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,212,217,8mer,0.783568,0.164,-6.70
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.613990,0.129,-5.25
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.104290,0.022,-0.83
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.105255,0.022,-0.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.021288,0.004,-0.18
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.695855,0.146,-5.95
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.532759,0.112,-4.24
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.694958,0.146,-5.91
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.521988,0.109,-4.13
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.599710,0.126,-5.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.960559,0.201,-7.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.792558,0.166,-6.74
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.521988,0.109,-4.13
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,182,201,7mer-m8,0.881927,0.185,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,121,126,8mer,0.003792,0.001,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.032746,0.007,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.465463,0.098,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 8mer,0.141108,0.030,-1.20
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,96,121,7mer-m8,1.172320,0.246,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,96,121,7mer-m8,145.000000,0.082,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.425767,0.089,-3.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.330651,0.069,-2.60
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,181,200,8mer,142.000000,0.033,-10.88
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 8mer,0.309918,0.065,-2.65
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.569197,0.119,-4.53
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.075624,0.016,-0.65
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,123,143,N/A,150.000000,0.164,-16.40
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.063499,0.013,-0.54
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.404510,0.085,-3.44
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.269209,0.056,-2.13
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,155,174,7mer-m8,0.632738,0.133,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,121,126,8mer,0.139557,0.029,-1.18
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.366633,0.077,-3.10
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,158,180,7mer-m8,142.000000,0.033,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,153,158,8mer,0.487999,0.102,-4.15
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,1.076197,0.226,-9.25
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.311614,0.065,-2.65
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.403479,0.085,-3.45
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.239748,0.050,-2.05
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.678313,0.142,-5.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.917204,0.192,-7.80
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.378123,0.079,-3.25
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.263405,0.055,-2.13
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.839594,0.176,-7.14
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.736850,0.155,-5.83
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,50,76,N/A,141.000000,0.016,-14.23
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,50,76,N/A,141.000000,0.016,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.499758,0.105,-4.25
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,162,167,8mer,0.261778,0.055,-2.25
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,37,42,8mer,0.500286,0.105,-4.30
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,37,42,8mer,0.412344,0.086,-3.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.859586,0.180,-7.35
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.988232,0.207,-8.45
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.701703,0.147,-6.00
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.640818,0.134,-5.10
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.333956,0.070,-2.84
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,214,235,N/A,148.000000,0.131,-17.72
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,76,93,8mer,0.526277,0.110,
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,76,93,8mer,146.000000,0.098,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.140341,0.029,-1.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.477472,0.100,-3.80
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,37,58,Offset 3-8 6mer,143.000000,0.049,-16.16
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,37,58,Offset 3-8 6mer,143.000000,0.049,-16.16
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,73,93,8mer,0.728773,0.153,
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,73,93,8mer,0.526277,0.110,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.443546,0.093,-3.53
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.260799,0.055,-2.23
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,123,144,7mer-m8,145.000000,0.082,
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,211,216,8mer,0.604997,0.127,-5.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.518937,0.109,-4.13
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.309918,0.065,-2.65
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.616632,0.129,-5.30
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.537296,0.113,-4.30
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.654922,0.137,-5.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.590558,0.124,-4.70
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074924,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.732543,0.154,-5.83
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.798772,0.168,-6.83
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021211,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.169578,0.036,