Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1558825,Aabpr_m,aberrant activation of B cell proliferation (mouse),,,Not determined,,2,116033229,122207534,Mouse,n/a,region,qtl
1000,10449390,Actre14_m,activity response to ethanol 14 (mouse),,,,,2,114123370,117943090,Mouse,n/a,region,qtl
1000,1301048,Actre2_m,activity response to ethanol 2 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1300798,Actre3_m,activity response to ethanol 3 (mouse),,,Not determined,,2,112024987,128173821,Mouse,n/a,region,qtl
1000,1301415,Actre4_m,activity response to ethanol 4 (mouse),,,Not determined,,2,112024987,128173821,Mouse,n/a,region,qtl
1000,4141406,Alpq2_m,alcohol preference QTL 2 (mouse),,,Not determined,,2,57524117,91524288,Mouse,n/a,region,qtl
1000,1301087,Bbaa15_m,B.burgdorferi-associated arthritis 15 (mouse),,,Not determined,,2,110489658,144489807,Mouse,n/a,region,qtl
1000,1301618,Bglu1_m,blood glucose level 1 (mouse),,,Not determined,,2,117942930,174324863,Mouse,n/a,region,qtl
1000,1301834,Bits1_m,bitterness sensitivity 1 (mouse),,,Not determined,,2,87440643,121440778,Mouse,n/a,region,qtl
1000,1301703,Bomd3_m,bone mineral density 3 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,10043894,Bw22_m,body weight QTL 22 (mouse),,,Not determined,,2,80895334,114895334,Mouse,n/a,region,qtl
1000,10043875,Bw25_m,body weight QTL 25 (mouse),,,Not determined,,2,107255676,141255676,Mouse,n/a,region,qtl
1000,1300577,Capsq1_m,capsaicin sensitivity related QTL 1 (mouse),,,Not determined,,2,27602060,84013384,Mouse,n/a,region,qtl
1000,1301098,Cd8mts3_m,CD8 memory T cell subset 3 (mouse),,,Not determined,,2,91089974,125090104,Mouse,n/a,region,qtl
1000,1301201,Chab1_m,cholesterol absorption 1 (mouse),,,Not determined,,2,111551028,145551163,Mouse,n/a,region,qtl
1000,10045885,Cplaq15_m,circadian period of locomotor activity 15 (mouse),,,Not determined,,2,110916118,154354667,Mouse,n/a,region,qtl
1000,1301374,Cplaq7_m,circadian period of locomotor activity 7 (mouse),,,Not determined,,2,76421483,110421651,Mouse,n/a,region,qtl
1000,1301109,Dntcs2_m,dental caries susceptibility 2 (mouse),,,Not determined,,2,40885493,114910165,Mouse,n/a,region,qtl
1000,1302174,Dssc2_m,dextran sodium sulfate induced colitis QTL2 (mouse),,,Not determined,,2,24224632,148700377,Mouse,n/a,region,qtl
1000,12904935,Edlmmq2_m,extensor digitorum longus muscle mass QTL 2 (mouse),,,,,2,97210364,131210364,Mouse,n/a,region,qtl
1000,1558899,Egq1_m,early growth QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,15092054,Egrme5_m,"early growth rate, maternal effect 5 (mouse)",,,,,2,82190187,118004745,Mouse,n/a,region,qtl
1000,1301948,Elsgp3_m,elevated serum gp70 3 (mouse),,,Not determined,,2,68724269,102724407,Mouse,n/a,region,qtl
1000,1357881,Estoq1_m,embryo survival total QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1301882,Etohc2_m,ethanol consumption 2 (mouse),,,Not determined,,2,68724269,102724407,Mouse,n/a,region,qtl
1000,1300662,Etohila_m,ethanol induced locomotor activity (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1301405,Etohr_m,ethanol response acute (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1302071,Fembrs1_m,femur breaking strength 1 (mouse),,,Not determined,,2,100942930,134943090,Mouse,n/a,region,qtl
1000,27226788,Feml13_m,"femur length 13, 10 week (mouse)",,,,,2,102630345,159941920,Mouse,n/a,region,qtl
1000,27226761,Feml18_m,"femur length 18, 16 week (mouse)",,,,,2,94230345,154241920,Mouse,n/a,region,qtl
1000,4142223,Femwf4_m,femur work to failure 4 (mouse),,,Not determined,,,88143423,122143570,Mouse,n/a,region,qtl
1000,12904954,Gmmq2_m,gastrocnemius muscle mass QTL 2 (mouse),,,,,2,97210364,131210364,Mouse,n/a,region,qtl
1000,1302203,Gvhd3_m,graft-versus host disease 3 (mouse),,,Not determined,,2,100942930,134943090,Mouse,n/a,region,qtl
1000,13464141,Hbbcq3_m,hemoglobin concentration QTL 3 (mouse),,,,,2,52448019,86448136,Mouse,n/a,region,qtl
1000,4141236,Hbnr5_m,Heligmosomoides bakeri nematode resistance 5 (mouse),,,Not determined,,,31214567,105143570,Mouse,n/a,region,qtl
1000,13463471,Hctq6_m,hematocrit QTL 6 (mouse),,,,,2,52448019,86448136,Mouse,n/a,region,qtl
1000,10044002,Hdl7_m,HDL level 7 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1301755,Hrq1_m,heart rate quantitative locus 1 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,1357681,Hrtq1_m,heart weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1301873,Hsl1_m,hyperoxia susceptibility locus 1 (mouse),,,Not determined,,2,63570154,97570301,Mouse,n/a,region,qtl
1000,10412082,Hylaq1_m,Hyperlocomotor activity related QTL 1 (mouse),,,Not determined,,2,84013198,148667470,Mouse,n/a,region,qtl
1000,1301660,Iba1_m,induction of brown adipocytes 1 (mouse),,,Not determined,,2,67647887,101648142,Mouse,n/a,region,qtl
1000,4141802,Ignpq1_m,IgA nephropathy QTL 1 (mouse),,,Not determined,,2,100824060,134824269,Mouse,n/a,region,qtl
1000,1357454,Kidq1_m,kidney weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,12738429,Lfibq18_m,liver fibrosis QTL 18 (mouse),,,,,2,57919991,91919991,Mouse,n/a,region,qtl
1000,1300761,Lgth1_m,body length 1 (mouse),,,Not determined,,2,51703276,85703425,Mouse,n/a,region,qtl
1000,1301905,Lgth2_m,body length 2 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,1301344,Lith1_m,lithogenic gene 1 (mouse),,,Not determined,,2,45347635,145312647,Mouse,n/a,region,qtl
1000,10053681,Lith24_m,lithogenic gene 24 (mouse),,,Not determined,,2,63005954,97006113,Mouse,n/a,region,qtl
1000,1300852,Lmr14_m,leishmaniasis resistance 14 (mouse),,,Not determined,,2,86095716,120095823,Mouse,n/a,region,qtl
1000,11041906,Lmr28a_m,leishmaniasis resistance 28a (mouse),,,,,2,103095716,129213005,Mouse,n/a,region,qtl
1000,11049568,Lmr28c_m,leishmaniasis resistance 28c (mouse),,,,,2,97123370,131123532,Mouse,n/a,region,qtl
1000,11049569,Lmr28d_m,leishmaniasis resistance 28d (mouse),,,,,2,97123370,131123532,Mouse,n/a,region,qtl
1000,11049565,Lmr28g_m,leishmaniasis resistance 28g (mouse),,,,,2,86095716,120095823,Mouse,n/a,region,qtl
1000,11038702,Ltpr2_m,Leishmania tropica response 2 (mouse),,,,,2,103095716,167212356,Mouse,n/a,region,qtl
1000,11038700,Ltpr2a_m,Leishmania tropica response 2a (mouse),,,,,2,112212746,146213005,Mouse,n/a,region,qtl
1000,11038699,Ltpr2b_m,Leishmania tropica response 2b (mouse),,,,,2,112212746,146213005,Mouse,n/a,region,qtl
1000,11038698,Ltpr2c_m,Leishmania tropica response 2c (mouse),,,,,2,86095716,120095823,Mouse,n/a,region,qtl
1000,11038697,Ltpr2d_m,Leishmania tropica response 2d (mouse),,,,,2,86095716,120095823,Mouse,n/a,region,qtl
1000,11038696,Ltpr2f_m,Leishmania tropica response 2f (mouse),,,,,2,115212857,149212994,Mouse,n/a,region,qtl
1000,11039521,Ltpr2g_m,Leishmania tropica response 2g (mouse),,,,,2,115212857,149212994,Mouse,n/a,region,qtl
1000,11039520,Ltpr2h_m,Leishmania tropica response 2h (mouse),,,,,2,112212746,146213005,Mouse,n/a,region,qtl
1000,39128209,Lwq14_m,liver weight QTL 14 (mouse),,,,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,10755526,Lymph1_m,lymphocyte differential 1 (mouse),,,,,2,50819314,84819314,Mouse,n/a,region,qtl
1000,13463482,Mchq17_m,mean corpuscular hemoglobin QTL 17 (mouse),,,,,2,67647887,101648142,Mouse,n/a,region,qtl
1000,5491197,Mobq5_m,multigenic obesity QTL 5 (mouse),,,Not determined,,2,65269746,162518926,Mouse,n/a,region,qtl
1000,5491196,Mobq6_m,multigenic obesity QTL 6 (mouse),,,Not determined,,2,85724269,180896594,Mouse,n/a,region,qtl
1000,4141657,Mohg1_m,modifier of hg 1 (mouse),,,Not determined,,2,76678758,103095823,Mouse,n/a,region,qtl
1000,4141448,Mpaps1_m,microphthalmia anophthalmia susceptibility 1 (mouse),,,Not determined,,,97028557,112115196,Mouse,n/a,region,qtl
1000,1302033,Nsv1_m,Neuroadapted Sindbis viral RNA level 1 (mouse),,,Not determined,,2,111623386,145623526,Mouse,n/a,region,qtl
1000,1301769,Orgwq2_m,organ weight QTL 2 (mouse),,,Not determined,,2,3887126,93421651,Mouse,n/a,region,qtl
1000,4142088,Parms1_m,patched associated RMS 1 (mouse),,,Not determined,,,74524117,114123532,Mouse,n/a,region,qtl
1000,1301825,Pbrgcsf1_m,peripheral blood stem cell response to granulocyte colony stimulating factor 1 (mouse),,,Not determined,,2,106233580,140233729,Mouse,n/a,region,qtl
1000,1300793,Pcfm2_m,periosteal circumference and femur length 2 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,4141155,Plast2b_m,plasma plant sterol 2b (mouse),,,Not determined,,2,84013198,148522175,Mouse,n/a,region,qtl
1000,1301295,Prdt1_m,prion disease incubation time 1 (mouse),,,Not determined,,2,116077623,150077741,Mouse,n/a,region,qtl
1000,1301897,Scc2_m,colon tumor susceptibility 2 (mouse),,,Not determined,,2,85724269,90410991,Mouse,n/a,region,qtl
1000,1558881,Ses7_m,salmonella enteritidis susceptibility 7 (mouse),,,Not determined,,2,116306330,150306474,Mouse,n/a,region,qtl
1000,25394565,Skmw50_m,"skeletal muscle weight 50, soleus (mouse)",,,,,2,97783888,102476127,Mouse,n/a,region,qtl
1000,1558901,Skmw8_m,skeletal muscle weight  8 (mouse),,,Not determined,,2,84008488,118008593,Mouse,n/a,region,qtl
1000,1558990,Skmw9_m,skeletal muscle weight 9 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,11528549,Sluc31_m,susceptibility to lung cancer 31 (mouse),,,,,2,74524117,129213005,Mouse,n/a,region,qtl
1000,11532731,Sluc31a_m,susceptibility to lung cancer 31a (mouse),,,,,2,88015003,122015170,Mouse,n/a,region,qtl
1000,1301909,Smdq2_m,segregation of mitochondrial DNA QTL 2 (mouse),,,Not determined,,2,92778465,126778607,Mouse,n/a,region,qtl
1000,1357436,Splq1_m,spleen weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,4141854,T2dm2sa_m,type 2 diabetes mellitus 2 in SMXA RI mice (mouse),,,Not determined,,2,29307947,148374934,Mouse,n/a,region,qtl
1000,1301029,T2dm3_m,type 2 diabetes mellitus 3 (mouse),,,Not determined,,2,114288075,132714157,Mouse,n/a,region,qtl
1000,1300875,Taste1_m,taste-saccharin preference 1 (mouse),,,Not determined,,2,50923175,84923278,Mouse,n/a,region,qtl
1000,1301330,Tbbmd2_m,total body bone mineral density 2 (mouse),,,Not determined,,2,100942930,134943090,Mouse,n/a,region,qtl
1000,13506762,Tbvq2_m,trabecular bone volume QTL 2 (mouse),,,,,2,115430481,124741920,Mouse,n/a,region,qtl
1000,1357577,Trmq3_m,T cell ratio modifier QTL 3 (mouse),,,Not determined,,2,60520612,119355518,Mouse,n/a,region,qtl
1000,13824983,Vclq1_m,curvilinear velocity QTL 1 (mouse),,,,,2,61830344,136841920,Mouse,n/a,region,qtl
1000,1558966,W10q9_m,weight 10 weeks QTL 9 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1558915,W3q1_m,weight 3 weeks QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1558738,W6q1_m,weight 6 weeks QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl

