Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1102,1122,8mer,143.000000,0.040,-8.92
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2364,2385,7mer-m8,152.000000,0.160,-15.99
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,446,467,7mer-m8,142.000000,0.027,-6.15
predicted,1342661,MIR223,hsa-miR-223-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,446,467,7mer-m8,0.059460,0.010,
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1658,1678,7mer-1A,141.000000,0.013,-10.57
predicted,1342661,MIR223,hsa-miR-223-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1028,1033,7mer-m8,0.396414,0.067,-4.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,446,467,7mer-m8,142.000000,0.027,
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,898,919,7mer-m8,151.000000,0.147,-20.13
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,898,919,7mer-m8,151.000000,0.147,-20.13
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,188,208,Offset 3-8 6mer,142.000000,0.027,-17.48
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2239,2260,8mer,145.000000,0.067,-16.48
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1854,1875,7mer-m8,145.000000,0.067,-16.26
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1904,1925,N/A,140.000000,0.000,-11.53
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,838,858,8mer,154.000000,0.187,-10.80
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,838,858,8mer,154.000000,0.187,-10.80
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,752,772,8mer,151.000000,0.147,-10.64
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,752,772,8mer,151.000000,0.147,-10.64
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1226,1247,7mer-m8,140.000000,0.000,-13.58
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1515,1536,Offset 3-8 6mer,152.000000,0.160,-22.12
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2197,2217,Offset 3-8 6mer,147.000000,0.093,-26.56
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,236,257,8mer,149.000000,0.120,-13.29
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,236,257,8mer,149.000000,0.120,-13.29
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,600,620,N/A,145.000000,0.067,-20.29
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,600,620,N/A,145.000000,0.067,-20.29
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2571,2594,7mer-m8,141.000000,0.013,-20.26
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2660,2681,Offset 3-8 6mer,147.000000,0.093,-21.22
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,987,992,7mer-m8,0.297310,0.050,-3.00
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,226,246,N/A,145.000000,0.067,-12.45
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,106,111,7mer-m8,0.297691,0.050,-2.99
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,34,54,N/A,145.000000,0.067,-12.45
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1124,1144,N/A,141.000000,0.013,-18.33
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2715,2735,7mer-m8,147.000000,0.093,-15.76
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,34,54,N/A,0.308641,0.052,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,903,925,7mer-m8,154.000000,0.187,-11.60
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,903,925,7mer-m8,154.000000,0.187,-11.60
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1876,1899,N/A,147.000000,0.093,-19.14
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2096,2116,N/A,153.000000,0.173,-22.56
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1545,1569,N/A,141.000000,0.013,-14.51
predicted,1343713,MIR200B,hsa-miR-200b-3p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1040,1063,7mer-m8,0.564888,0.095,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,457,479,7mer-m8,147.000000,0.093,-14.21
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,457,479,7mer-m8,147.000000,0.093,-14.21
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,1040,1063,7mer-m8,151.000000,0.147,-12.64
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1778,1798,7mer-m8,155.000000,0.200,-15.59
predicted,1343713,MIR200B,hsa-miR-200b-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,457,479,7mer-m8,0.465784,0.078,
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2025,2048,8mer,147.000000,0.093,-16.54
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,150,171,7mer-m8,159.000000,0.253,-22.63
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,836,858,8mer,148.000000,0.107,-10.72
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,836,858,8mer,148.000000,0.107,-10.72
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,753,772,8mer,147.000000,0.093,-9.16
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,753,772,8mer,147.000000,0.093,-9.16
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1058,1063,7mer-m8,0.585699,0.098,-5.91
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,628,647,7mer-m8,156.000000,0.213,-23.03
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,628,647,7mer-m8,156.000000,0.213,-23.03
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,1,17,Offset 3-8 6mer,143.000000,0.040,-11.70
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,850,871,7mer-m8,145.000000,0.067,-9.85
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,850,871,7mer-m8,145.000000,0.067,-9.85
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1606,1626,8mer,143.000000,0.040,-12.53
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2404,2425,7mer-m8,153.000000,0.173,-13.59
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2493,2514,8mer,141.000000,0.013,-14.31
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1854,1875,7mer-m8,144.000000,0.053,-16.64
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,141,161,Offset 3-8 6mer,144.000000,0.053,-20.49
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,834,856,Offset 3-8 6mer,143.000000,0.040,-8.63
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,834,856,Offset 3-8 6mer,143.000000,0.040,-8.63
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2064,2085,7mer-m8,156.000000,0.213,-19.44
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,833,853,Offset 3-8 6mer,142.000000,0.027,-14.68
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,833,853,Offset 3-8 6mer,142.000000,0.027,-14.68
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,621,641,Offset 3-8 6mer,147.000000,0.093,-24.23
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,621,641,Offset 3-8 6mer,147.000000,0.093,-24.23
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1883,1902,7mer-m8,143.000000,0.040,-17.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2244,2266,8mer,150.000000,0.133,-15.44
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2197,2217,Offset 3-8 6mer,142.000000,0.027,-22.89
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1431,1456,8mer,143.000000,0.040,-18.83
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2589,2613,8mer,146.000000,0.080,-16.95
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,869,890,8mer,148.000000,0.107,-11.05
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,869,890,8mer,148.000000,0.107,-11.05
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1444,1464,N/A,144.000000,0.053,-21.55
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2660,2685,Offset 3-8 6mer,145.000000,0.067,-14.26
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1417,1439,N/A,151.000000,0.147,-22.19
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,586,606,6mer,142.000000,0.027,-27.31
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,586,606,6mer,142.000000,0.027,-27.31
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1252,1271,7mer-m8,151.000000,0.147,-14.14
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,117,138,7mer-m8,141.000000,0.013,-9.54
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,167,185,8mer,143.000000,0.040,-8.73
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,167,185,8mer,143.000000,0.040,-8.73
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,892,912,N/A,143.000000,0.040,-10.62
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,892,912,N/A,143.000000,0.040,-10.62
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,378,399,8mer,0.080274,0.013,
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,378,399,8mer,145.000000,0.067,-10.39
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,378,399,8mer,145.000000,0.067,
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2405,2425,7mer-m8,153.000000,0.173,-13.59
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1608,1626,8mer,148.000000,0.107,-13.66
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1418,1438,Offset 3-8 6mer,142.000000,0.027,-19.05
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2195,2216,7mer-m8,142.000000,0.027,-14.17
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,835,856,Offset 3-8 6mer,141.000000,0.013,-8.63
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,835,856,Offset 3-8 6mer,141.000000,0.013,-8.63
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2665,2685,7mer-m8,158.000000,0.240,-12.48
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1084,1089,7mer-m8,0.178385,0.030,-1.80
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,930,951,Offset 3-8 6mer,144.000000,0.053,-22.10
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,930,951,Offset 3-8 6mer,144.000000,0.053,-22.10
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1009,1014,7mer-m8,0.455873,0.077,-4.60
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1548,1569,N/A,140.000000,0.000,-13.07
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2099,2124,7mer-m8,149.000000,0.120,-20.78
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,668,690,N/A,140.000000,0.000,-18.13
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,668,690,N/A,140.000000,0.000,-18.13
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,904,925,7mer-m8,142.000000,0.027,-13.27
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,904,925,7mer-m8,142.000000,0.027,-13.27
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2661,2685,Offset 3-8 6mer,155.000000,0.200,-15.93
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,125,145,Offset 3-8 6mer,150.000000,0.133,-10.17
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,125,145,Offset 3-8 6mer,150.000000,0.133,-10.17
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,55,76,N/A,142.000000,0.027,-10.03
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,55,76,N/A,142.000000,0.027,-10.03
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,247,268,N/A,142.000000,0.027,-10.03
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,459,479,7mer-m8,143.000000,0.040,-11.10
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,459,479,7mer-m8,143.000000,0.040,-11.10
predicted,1348162,MIR200A,hsa-miR-200a-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,459,479,7mer-m8,0.396414,0.067,
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2364,2386,7mer-m8,150.000000,0.133,-21.10
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2043,2065,N/A,140.000000,0.000,-13.32
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1099,1123,Offset 3-8 6mer,146.000000,0.080,-15.14
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2185,2208,7mer-m8,163.000000,0.307,-19.31
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,277,297,N/A,141.000000,0.013,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2736,2760,7mer-m8,164.000000,0.320,
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1981,2002,7mer-m8,144.000000,0.053,-18.22
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2174,2192,7mer-m8,140.000000,0.000,-19.30
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,697,716,7mer-1A,149.000000,0.120,-16.49
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,697,716,7mer-1A,149.000000,0.120,-16.49
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1722,1742,6mer+,143.000000,0.040,-15.94
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2637,2658,6mer,144.000000,0.053,-14.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Microtar,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,987,992,7mer-m8,0.256536,0.043,-2.60
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2119,2138,Offset 3-8 6mer,148.000000,0.107,-22.51
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2662,2681,Offset 3-8 6mer,148.000000,0.107,-20.78
predicted,1348685,MIR34C,hsa-miR-34c-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2206,2229,7mer-m8,152.000000,0.160,-18.11
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,138,161,Offset 3-8 6mer,146.000000,0.080,-7.78
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,138,161,Offset 3-8 6mer,146.000000,0.080,-7.78
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,670,690,N/A,140.000000,0.000,-17.83
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,670,690,N/A,140.000000,0.000,-17.83
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2102,2124,7mer-m8,144.000000,0.053,-12.36
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,900,925,7mer-m8,155.000000,0.200,-19.72
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,900,925,7mer-m8,155.000000,0.200,-19.72
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2005,2026,N/A,151.000000,0.147,-16.39
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2066,2086,7mer-m8,142.000000,0.027,-12.31
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,853,871,7mer-m8,156.000000,0.213,-13.99
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,853,871,7mer-m8,156.000000,0.213,-13.99
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2332,2353,7mer-m8,142.000000,0.027,-15.71
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,69,75,Offset 1-7 8mer,0.363741,0.727,-17.20
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1918,1939,7mer-m8,145.000000,0.067,-17.29
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,2736,2760,7mer-m8,156.000000,0.213,-12.60
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,277,297,N/A,141.000000,0.013,-16.76
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,490,515,8mer,150.000000,0.133,-13.83
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,490,515,8mer,150.000000,0.133,-13.83
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,92,113,Offset 3-8 6mer,146.000000,0.080,-14.35
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000449141,nonsense_mediated_decay,UNKNOWN,No,77,100,7mer-m8,146.000000,0.080,-10.08
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,292,316,7mer-m8,157.000000,0.227,-10.82
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000474024,protein_coding,UNKNOWN,No,292,316,7mer-m8,157.000000,0.227,-10.82
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000246069,protein_coding,UNKNOWN,No,1677,1696,7mer-m8,157.000000,0.227,-13.29