Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,22,28,Offset 1-7 8mer,0.276328,0.553,-15.80
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,76,83,8mer,0.370162,0.740,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,1,24,N/A,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,149.000000,0.148,
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,1,25,Offset 3-8 6mer,146.000000,0.098,-24.61
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,19,26,8mer,0.408829,0.818,-15.50
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 8mer,0.237167,0.474,-16.10
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,98,117,7mer-m8,141.000000,0.016,-12.07
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,75,98,N/A,146.000000,0.098,-21.91
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,87,106,8mer,157.000000,0.279,
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,102,124,7mer-1A,141.000000,0.016,-16.17
predicted,2325563,Mir153,rno-miR-153-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,0.434491,0.869,
predicted,4888534,Mir3573,rno-miR-3573-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,79,103,Offset 3-8 6mer,147.000000,0.115,-27.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,84,91,7mer-m8,0.028432,0.057,-19.10
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,96,114,7mer-m8,163.000000,0.377,-18.83
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 8mer,0.051540,0.103,-18.10
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,107,115,Offset 1-7 8mer,0.207901,0.416,-16.30
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003630,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,156.000000,0.262,

