Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,15039374,Adip29_m,adiposity 29 (mouse),,,,,11,86608320,120608320,Mouse,n/a,region,qtl
1000,1301958,Alcp18_m,alcohol preference locus 18 (mouse),,,Not determined,,11,95403965,121973369,Mouse,n/a,region,qtl
1000,1300944,Alcp20_m,alcohol preference locus 20 (mouse),,,Not determined,,11,95403965,121973369,Mouse,n/a,region,qtl
1000,10044001,Alcw8_m,alcohol withdrawal 8 (mouse),,,Not determined,,11,99254187,121973369,Mouse,n/a,region,qtl
1000,1558753,Ath19_m,atherosclerosis 19 (mouse),,,Not determined,,11,91604608,121973369,Mouse,n/a,region,qtl
1000,1301983,Berr2_m,berghei resistance locus 2 (mouse),,,Not determined,,11,98352609,121973369,Mouse,n/a,region,qtl
1000,15039376,Bw42_m,body weight QTL 42 (mouse),,,,,11,86608320,120608320,Mouse,n/a,region,qtl
1000,1300962,Cd8mts4_m,CD8 memory T cell subset 4 (mouse),,,Not determined,,11,96137674,121973369,Mouse,n/a,region,qtl
1000,1301095,El6_m,epilepsy 6 (mouse),,,Not determined,,11,93229183,121973369,Mouse,n/a,region,qtl
1000,11251723,Ewc5_m,ethanol withdrawal and consumption 5 (mouse),,,,,11,89869251,121973369,Mouse,n/a,region,qtl
1000,27226789,Feml16_m,"femur length 16, 10 week (mouse)",,,,,11,87490826,121873369,Mouse,n/a,region,qtl
1000,10044007,Hbnr14_m,Heligmosomoides bakeri nematode resistance 14 (mouse),,,Not determined,,11,87502600,121502698,Mouse,n/a,region,qtl
1000,14747003,Mancz9_m,mandible centroid size 9 (mouse),,,,,11,85844911,119844911,Mouse,n/a,region,qtl
1000,15014785,Mvlq1_m,macrovesicular liver lesion QTL 1 (mouse),,,,,11,86608320,120608320,Mouse,n/a,region,qtl
1000,1301057,Nidd4_m,non-insulin-dependent diabetes mellitus 4 (mouse),,,Not determined,,11,96810136,121973369,Mouse,n/a,region,qtl
1000,10043976,Obq33_m,obesity QTL 33 (mouse),,,Not determined,,11,98500469,121973369,Mouse,n/a,region,qtl
1000,1302034,Pkccl_m,protein kinase C content in lungs (mouse),,,Not determined,,11,91604608,121973369,Mouse,n/a,region,qtl
1000,11341721,Rvfs2_m,Rift Valley fever susceptibility 2 (mouse),,,,,11,100254186,120887165,Mouse,n/a,region,qtl
1000,11553867,Stmm5_m,skin tumor modifier of MSM 5 (mouse),,,,,11,100058103,121973369,Mouse,n/a,region,qtl
1000,27226731,Tibmd4_m,"tibia midshaft diameter 4, 10 week (mouse)",,,,,11,94190826,118890826,Mouse,n/a,region,qtl
1000,1301012,Vispl_m,visual placing (mouse),,,Not determined,,11,101022590,121973369,Mouse,n/a,region,qtl

