Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 7mer-1A,0.354963,0.710,-16.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.425240,0.850,-15.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.096583,0.193,-17.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.037384,0.075,-18.60
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,3,10,8mer,0.263806,0.528,-16.20
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,86,93,Offset 1-7 8mer,0.329817,0.660,-15.90
predicted,2325479,Mir632,rno-miR-632,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,39,57,8mer,0.413629,0.827,
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,107,127,N/A,140.000000,0.000,-9.26
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,41,60,Offset 3-8 6mer,147.000000,0.115,-17.58
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,1,19,Offset 3-8 6mer,0.016030,0.032,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,10,33,6mer,147.000000,0.115,-22.06
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,14,33,6mer,141.000000,0.016,-14.68
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,12,33,6mer,143.000000,0.049,-21.69
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,38,44,8mer,0.122182,0.244,-17.20
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,62,83,Offset 3-8 6mer,143.000000,0.049,-15.42
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,98,118,N/A,141.000000,0.016,-9.02
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,75,96,7mer-m8,0.263860,0.528,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 8mer,0.319385,0.639,-15.80
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,79,103,N/A,141.000000,0.016,-22.97
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,24,49,8mer,0.029850,0.060,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,34,58,Offset 3-8 6mer,141.000000,0.016,-17.78
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044885,protein_coding,PRINCIPAL,Yes,11,17,8mer,0.033988,0.068,-19.00

