Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,443,464,6mer+,142.000000,0.033,-23.81
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,842,860,8mer,140.000000,0.000,-16.29
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1187,1207,7mer-m8,150.000000,0.164,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1085,1104,N/A,140.000000,0.000,-14.72
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,135,141,7mer-1A,0.106400,0.344,-0.04
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,135,141,7mer-1A,0.064200,0.291,0.00
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,777,783,8mer,0.317100,0.608,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,514,520,8mer,0.252200,0.527,0.00
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,235,255,7mer-m8,154.000000,0.230,-17.28
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,761,784,8mer,0.323250,0.616,
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,500,521,8mer,0.256300,0.532,
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,65,86,Offset 3-8 6mer,155.000000,0.246,-19.39
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,108,132,7mer-m8,146.000000,0.098,-22.99
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,720,741,N/A,140.000000,0.000,-20.57
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1032,1054,N/A,145.000000,0.082,-28.66
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,241,261,N/A,141.000000,0.016,-19.03
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,233,255,7mer-m8,155.000000,0.246,-21.66
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,499,521,8mer,143.000000,0.049,-14.32
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,763,784,8mer,140.000000,0.000,-10.64
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,983,1002,6mer+,140.000000,0.000,
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,330,336,7mer-1A,0.086100,0.319,0.02
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,330,336,7mer-1A,0.086100,0.319,0.02
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,352,373,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,879,901,7mer-m8,156.000000,0.262,-25.91
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,182,204,N/A,146.000000,0.098,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,819,840,7mer-m8,163.000000,0.377,-23.35
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1167,1192,7mer-m8,145.000000,0.082,-19.47
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,340,364,8mer,152.000000,0.197,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,953,976,8mer,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,384,403,7mer-m8,158.000000,0.295,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,493,512,Offset 3-8 6mer,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,844,866,7mer-1A,144.000000,0.066,-17.34
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1187,1210,N/A,146.000000,0.098,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,180,201,7mer-m8,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,722,743,Offset 3-8 6mer,140.000000,0.000,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1115,1136,8mer,156.000000,0.262,-17.38
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,255,275,N/A,140.000000,0.000,-11.39
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,498,519,7mer-m8,148.000000,0.131,-18.25
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,974,999,6mer,145.000000,0.082,-19.73
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,395,401,7mer-m8,0.152000,0.401,0.01
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,378,402,7mer-m8,148.000000,0.131,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,437,459,N/A,146.000000,0.098,-23.19
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,436,456,7mer-m8,141.000000,0.016,-12.97
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1041,1066,7mer-m8,149.000000,0.148,-17.92
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,551,574,7mer-m8,151.000000,0.180,-21.41
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.197000,0.458,-0.03
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.131000,0.375,0.01
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,364,388,7mer-m8,162.000000,0.361,-27.80
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,191,212,6mer,150.000000,0.164,-31.45
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,948,970,7mer-m8,146.000000,0.098,-12.32
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1192,1212,N/A,140.000000,0.000,-16.25
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1092,1111,7mer-m8,148.000000,0.131,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1144,1163,N/A,158.000000,0.295,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,354,371,7mer-m8,158.000000,0.295,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,37,57,N/A,141.000000,0.016,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,919,941,N/A,145.000000,0.082,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,111,131,7mer-m8,153.000000,0.213,-20.09
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,851,871,7mer-m8,147.000000,0.115,-13.93
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,637,655,7mer-m8,161.000000,0.344,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,602,626,8mer,149.000000,0.148,-18.86
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,453,476,N/A,140.000000,0.000,-16.92
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,982,1003,7mer-m8,151.000000,0.180,-20.67
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,969,990,7mer-m8,140.000000,0.000,-17.74
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,597,618,Offset 3-8 6mer,141.000000,0.016,-15.83
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,595,615,8mer,150.000000,0.164,-13.71
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,12,31,Offset 3-8 6mer,145.000000,0.082,-18.65
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,358,378,7mer-m8,140.000000,0.000,-11.98
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,563,581,7mer-m8,158.000000,0.295,-23.75
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,284,306,8mer,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,748,768,7mer-m8,148.000000,0.131,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,766,793,N/A,150.000000,0.164,-30.68
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,990,1011,N/A,144.000000,0.066,-24.22
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,131,155,N/A,141.000000,0.016,-19.39
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,508,529,8mer,143.000000,0.049,-11.54
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1204,1226,Offset 3-8 6mer,143.000000,0.049,-10.72
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,184,206,Offset 3-8 6mer,144.000000,0.066,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,194,216,N/A,158.000000,0.295,-30.97
predicted,2325519,Mir485,rno-miR-485-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1041,1047,7mer-m8,0.133000,0.377,-0.03
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1026,1048,7mer-m8,151.000000,0.180,
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,937,959,7mer-m8,143.000000,0.049,-16.74
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1094,1111,7mer-m8,146.000000,0.098,-11.26
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1162,1190,N/A,145.000000,0.082,-20.35
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,70,93,Offset 3-8 6mer,146.000000,0.098,-23.69
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,366,390,8mer,165.000000,0.410,-25.27
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1003,1009,7mer-m8,0.093000,0.327,-0.03
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,987,1010,7mer-m8,154.000000,0.230,
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,554,574,7mer-m8,151.000000,0.180,-19.71
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.131000,0.375,0.01
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.166000,0.419,0.01
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,680,702,Offset 3-8 6mer,147.000000,0.115,-25.41
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,994,1015,6mer,143.000000,0.049,-20.61
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,34,40,8mer,0.288300,0.572,-0.00
predicted,2325543,Mir223,rno-miR-223-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,21,41,8mer,0.282150,0.565,
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1105,1126,7mer-m8,145.000000,0.082,-17.54
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,611,617,7mer-m8,0.150000,0.399,0.01
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,598,618,7mer-m8,0.150000,0.399,
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.151500,0.401,0.02
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,15,40,7mer-m8,141.000000,0.016,
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,500,519,7mer-m8,147.000000,0.115,-17.98
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,391,415,6mer,144.000000,0.066,-19.13
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1006,1030,7mer-m8,144.000000,0.066,-24.66
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,551,573,N/A,146.000000,0.098,-20.15
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,392,411,N/A,149.000000,0.148,-19.36
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,688,709,N/A,144.000000,0.066,-20.40
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,955,976,8mer,140.000000,0.000,-19.31
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,342,364,8mer,154.000000,0.230,-21.06
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,758,783,7mer-m8,0.184000,0.441,
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,776,782,7mer-m8,0.153000,0.403,0.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,776,782,7mer-m8,0.153000,0.403,0.01
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,758,783,7mer-m8,0.184000,0.441,
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,997,1018,N/A,143.000000,0.049,-25.16
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.131000,0.375,0.01
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,555,574,7mer-m8,155.000000,0.246,-21.11
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.166000,0.419,0.01
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,551,574,7mer-m8,151.000000,0.180,-21.34
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,896,917,N/A,140.000000,0.000,-19.98
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,896,917,N/A,144.000000,0.066,-23.13
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,844,866,7mer-1A,144.000000,0.066,-17.34
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1197,1217,N/A,142.000000,0.033,-23.21
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,648,654,7mer-m8,0.088000,0.321,0.01
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,633,655,7mer-m8,0.181000,0.438,
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,186,206,7mer-m8,0.087000,0.320,
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.000000,0.211,
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,327,346,N/A,141.000000,0.016,
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,400,421,Offset 3-8 6mer,142.000000,0.033,-23.70
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,557,579,7mer-m8,167.000000,0.443,-31.56
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,572,578,7mer-m8,0.031000,0.250,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,713,732,N/A,144.000000,0.066,-27.48
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,558,579,7mer-m8,158.000000,0.295,
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,504,526,7mer-m8,157.000000,0.279,-22.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,538,544,7mer-1A,0.005200,0.217,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,143,149,7mer-1A,0.140200,0.387,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,538,544,7mer-1A,0.005200,0.217,0.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,143,149,7mer-1A,0.140200,0.387,0.00
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,136,157,N/A,152.000000,0.197,-17.12
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1141,1165,7mer-m8,158.000000,0.295,-24.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,555,574,7mer-m8,147.000000,0.115,-20.16
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1219,1235,7mer-m8,143.000000,0.049,-8.55
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,119,139,N/A,142.000000,0.033,-19.85
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,184,201,7mer-m8,0.401441,0.803,
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1,21,N/A,146.000000,0.098,-19.40
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,815,835,Offset 3-8 6mer,141.000000,0.016,-20.61
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,645,651,7mer-m8,0.099000,0.335,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,634,652,7mer-m8,146.000000,0.098,
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,382,404,N/A,141.000000,0.016,-22.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,98,117,7mer-m8,161.000000,0.344,-22.27
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,563,585,Offset 3-8 6mer,141.000000,0.016,-24.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,812,833,8mer,160.000000,0.328,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,197,218,N/A,144.000000,0.066,-24.45
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1138,1158,8mer,141.000000,0.016,-19.96
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,889,909,Offset 3-8 6mer,145.000000,0.082,-20.21
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008888,protein_coding,PRINCIPAL,No,1220,1237,7mer-m8,143.000000,0.049,-13.31