Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526364,processed_transcript,UNKNOWN,Yes,104,110,8mer,0.358138,0.716,-15.60
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,13,35,N/A,142.000000,0.027,-15.96
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,13,35,N/A,142.000000,0.027,-15.96
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,13,34,N/A,140.000000,0.000,-17.01
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000531001,processed_transcript,UNKNOWN,Yes,37,59,N/A,143.000000,0.040,-15.93
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,1.605145,0.270,-12.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000527606,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.120988,0.242,-17.30
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526364,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525652,protein_coding,UNKNOWN,Yes,51,58,Offset 1-7 7mer-m8,0.120988,0.242,-17.30
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,109,129,7mer-m8,1.796804,0.302,
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,109,129,7mer-m8,141.000000,0.013,-11.05
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1166,1187,Offset 3-8 6mer,140.000000,0.000,-16.95
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,591,613,8mer,157.000000,0.227,-9.02
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,74,98,Offset 3-8 6mer,140.000000,0.000,-22.03
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000527606,protein_coding,UNKNOWN,Yes,69,93,Offset 3-8 6mer,140.000000,0.000,-22.03
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2010,2031,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,33,53,7mer-m8,156.000000,0.213,-20.46
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1816,1837,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,22,42,7mer-m8,156.000000,0.213,-20.46
predicted,1342949,MIR150,hsa-miR-150-5p,Microtar,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,1.206246,0.203,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,33,53,7mer-m8,0.233484,0.467,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,22,42,7mer-m8,0.233484,0.467,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,0.233484,0.467,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1157,1178,7mer-m8,142.000000,0.027,-13.56
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,749,771,N/A,141.000000,0.013,-14.86
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1384,1409,7mer-m8,159.000000,0.253,-17.40
predicted,1343418,MIR324,hsa-miR-324-3p,Microtar,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,1.754996,0.295,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,71,77,8mer,0.054031,0.108,-18.20
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,35,42,7mer-m8,0.130345,0.261,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,60,66,8mer,0.054031,0.108,-18.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000527606,protein_coding,UNKNOWN,Yes,69,75,Offset 3-9 7mer-m8,0.407071,0.814,-15.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525652,protein_coding,UNKNOWN,Yes,119,125,Offset 3-9 7mer-m8,0.407071,0.814,-15.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,74,80,Offset 3-9 7mer-m8,0.407071,0.814,-15.60
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000534472,retained_intron,UNKNOWN,Yes,42,62,7mer-m8,154.000000,0.187,-17.47
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,53,58,Offset 1-6 7mer-1A,0.348632,0.697,-15.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,45,50,Offset 1-6 7mer-1A,0.071320,0.143,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,45,50,Offset 1-6 7mer-1A,0.071320,0.143,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.016030,0.032,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525652,protein_coding,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.016030,0.032,-19.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,6,28,N/A,141.000000,0.013,-18.05
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,6,28,N/A,0.236951,0.474,
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,73,95,N/A,143.000000,0.040,-17.19
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,43,50,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.402082,0.068,-3.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000525946,retained_intron,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.052784,0.106,-18.00
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,1,23,N/A,144.000000,0.053,-18.24
predicted,1344051,MIR130B,hsa-miR-130b-3p,Microtar,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,1,23,N/A,1.231376,0.207,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,7,28,N/A,141.000000,0.013,-19.14
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,866,888,7mer-m8,149.000000,0.120,-8.09
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1418,1440,7mer-m8,155.000000,0.200,-11.14
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,7,28,N/A,0.236951,0.474,
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1810,1832,7mer-m8,165.000000,0.333,-29.07
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,602,623,7mer-m8,147.000000,0.093,-12.82
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2004,2026,7mer-m8,165.000000,0.333,-29.07
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525652,protein_coding,UNKNOWN,Yes,31,50,N/A,0.258007,0.516,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,75,83,Offset 1-7 8mer,0.443077,0.886,-15.10
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,64,72,Offset 1-7 8mer,0.443077,0.886,-15.10
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525946,retained_intron,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1811,1831,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2005,2025,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1835,1858,N/A,152.000000,0.160,-26.03
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,88,108,7mer-m8,144.000000,0.053,-13.27
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,99,119,7mer-m8,144.000000,0.053,-13.27
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,716,737,Offset 3-8 6mer,140.000000,0.000,-14.01
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,248,269,7mer-m8,140.000000,0.000,-4.01
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,1.671153,0.281,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,29,36,8mer,0.072412,0.145,-16.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,29,36,8mer,0.072412,0.145,-16.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000527606,protein_coding,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.152355,0.305,-16.70
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531001,processed_transcript,UNKNOWN,Yes,5,12,8mer,0.165171,0.330,-16.60
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,107,128,Offset 3-8 6mer,144.000000,0.053,-10.71
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,107,128,Offset 3-8 6mer,144.000000,0.053,-10.71
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1524,1545,7mer-m8,150.000000,0.133,-9.10
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.241230,0.482,-16.30
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,51,57,Offset 3-9 7mer-m8,0.316521,0.633,-15.90
predicted,1345210,MIR191,hsa-miR-191-5p,Microtar,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,58,83,N/A,1.062098,0.179,
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,58,83,N/A,143.000000,0.040,-12.79
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,58,83,N/A,143.000000,0.040,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Microtar,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,48,67,N/A,0.527732,0.089,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1636,1656,7mer-m8,144.000000,0.053,-9.32
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,48,67,N/A,143.000000,0.040,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1553,1573,Offset 3-8 6mer,141.000000,0.013,-13.34
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1107,1126,7mer-m8,147.000000,0.093,-22.24
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,6,28,N/A,143.000000,0.040,-20.64
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,6,28,N/A,0.236951,0.474,
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,70,92,7mer-m8,142.000000,0.027,-8.83
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1783,1805,6mer,145.000000,0.067,-20.38
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1156,1178,7mer-m8,141.000000,0.013,-14.18
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,53,77,7mer-1A,0.033269,0.067,
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,42,66,7mer-1A,142.000000,0.027,-26.77
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.252353,0.505,-16.30
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000525946,retained_intron,UNKNOWN,Yes,18,41,N/A,142.000000,0.027,-16.58
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,40,47,8mer,0.145459,0.291,-16.80
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,7,13,Offset 1-7 7mer-m8,0.447908,0.896,-14.00
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,7,13,Offset 1-7 7mer-m8,0.447908,0.896,-14.00
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000534472,retained_intron,UNKNOWN,Yes,95,117,N/A,154.000000,0.187,-17.79
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,27,33,Offset 1-7 8mer,0.205599,0.411,-15.00
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,27,33,Offset 1-7 8mer,0.205599,0.411,-15.00
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,282,303,8mer,149.000000,0.120,-15.53
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1316,1338,8mer,142.000000,0.027,-13.76
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000534472,retained_intron,UNKNOWN,Yes,35,56,N/A,144.000000,0.053,-12.03
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,9,14,7mer-m8,0.629761,0.106,-5.04
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.048452,0.097,-18.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,50,57,Offset 1-7 8mer,0.269900,0.540,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,50,57,Offset 1-7 8mer,0.269900,0.540,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,26,31,7mer-m8,0.408595,0.069,-3.27
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2210,2235,6mer,147.000000,0.093,-22.44
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,62,67,Offset 1-7 7mer-m8,0.887164,0.149,-7.10
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000526364,processed_transcript,UNKNOWN,Yes,66,88,7mer-m8,148.000000,0.107,-12.21
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000527606,protein_coding,UNKNOWN,Yes,101,126,Offset 3-8 6mer,141.000000,0.013,-19.02
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,106,130,Offset 3-8 6mer,141.000000,0.013,-19.02
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2206,2228,7mer-m8,160.000000,0.267,-21.85
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1170,1192,N/A,143.000000,0.040,-18.28
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2050,2069,8mer,150.000000,0.133,-18.15
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1812,1832,7mer-m8,167.000000,0.360,-20.77
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2006,2026,7mer-m8,167.000000,0.360,-20.77
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,2,22,7mer-m8,141.000000,0.013,-9.54
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,2,22,7mer-m8,141.000000,0.013,-9.54
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2,22,7mer-m8,141.000000,0.013,-9.54
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1045,1066,Offset 3-8 6mer,140.000000,0.000,-14.17
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,22,29,Offset 1-7 8mer,0.158108,0.316,-15.40
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,22,29,Offset 1-7 8mer,0.158108,0.316,-15.40
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000525946,retained_intron,UNKNOWN,Yes,74,94,8mer,166.000000,0.347,-12.02
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,490,510,8mer,166.000000,0.347,-12.02
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,243,262,8mer,141.000000,0.013,-14.35
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,534,553,7mer-m8,142.000000,0.027,-12.03
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,2005,2029,8mer,141.000000,0.013,-19.75
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1811,1835,8mer,141.000000,0.013,-19.75
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,361,382,6mer,147.000000,0.093,-16.69
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,226,247,N/A,157.000000,0.227,-17.13
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,65,84,N/A,0.443077,0.886,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,54,73,N/A,0.443077,0.886,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526213,retained_intron,UNKNOWN,Yes,46,51,Offset 1-6 7mer-1A,0.214627,0.429,-16.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000527456,processed_transcript,UNKNOWN,Yes,46,51,Offset 1-6 7mer-1A,0.214627,0.429,-16.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531599,retained_intron,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.486329,0.973,-15.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529886,protein_coding,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.013554,0.027,-20.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525652,protein_coding,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.013554,0.027,-20.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524639,retained_intron,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.486329,0.973,-15.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000526726,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.486329,0.973,-15.50
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,19,40,6mer,0.241088,0.482,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,19,40,6mer,0.241088,0.482,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,1231,1251,7mer-m8,140.000000,0.000,-12.76
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000392708,protein_coding,UNKNOWN,No,19,40,6mer,142.000000,0.027,-10.91
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000529196,protein_coding,UNKNOWN,No,19,40,6mer,142.000000,0.027,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000531491,protein_coding,UNKNOWN,No,19,40,6mer,142.000000,0.027,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531001,processed_transcript,UNKNOWN,Yes,53,58,Offset 1-6 6mer,0.403781,0.808,-15.50
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,55,61,Offset 3-9 7mer-m8,0.362930,0.726,-15.60
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525431,retained_intron,UNKNOWN,Yes,106,113,7mer-m8,0.405517,0.811,-15.40