Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,106,112,7mer-1A,0.085650,0.318,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,106,112,7mer-1A,0.106750,0.345,-0.01
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,117,139,7mer-m8,154.000000,0.230,-11.99
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,224,232,Offset 1-7 7mer-m8,0.253385,0.507,-17.90
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,181,202,N/A,141.000000,0.016,-21.08
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,164,186,N/A,147.000000,0.115,-17.31
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,32,53,7mer-m8,0.382121,0.764,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,36,56,7mer-m8,140.000000,0.000,-13.86
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,141,148,Offset 1-7 8mer,0.176893,0.354,-18.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,135,156,7mer-m8,140.000000,0.000,-13.92
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,75,97,N/A,143.000000,0.049,-20.11
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,164,183,7mer-m8,144.000000,0.066,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.120200,0.361,0.00
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,236,257,7mer-m8,154.000000,0.230,-15.98
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,1,23,7mer-m8,146.000000,0.098,-14.50
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,196,214,Offset 3-8 6mer,140.000000,0.000,-19.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,136,156,7mer-m8,140.000000,0.000,-10.58
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,160,181,N/A,140.000000,0.000,-13.48
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,6,31,6mer,142.000000,0.033,-18.81
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,104,125,7mer-m8,154.000000,0.230,-17.32
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,236,256,6mer,141.000000,0.016,-12.96
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,160,181,N/A,148.000000,0.131,-14.44
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,6,31,6mer,143.000000,0.049,-18.94
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,98,119,8mer,140.000000,0.000,-18.07
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,100,123,8mer,151.000000,0.180,-12.62
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,64,86,7mer-m8,0.437238,0.874,
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,46,67,7mer-m8,142.000000,0.033,-13.66
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.418157,0.836,-17.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,170,191,7mer-m8,0.383381,0.767,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,170,191,7mer-m8,0.421419,0.843,
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,109,134,N/A,147.000000,0.115,-23.79
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,65,86,7mer-m8,0.437238,0.874,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,65,86,7mer-m8,148.000000,0.131,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,64,86,7mer-m8,145.000000,0.082,-18.71
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,64,86,7mer-m8,157.000000,0.279,
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.120200,0.361,0.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.120200,0.361,0.00
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,36,42,8mer,0.401200,0.714,0.00
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,64,86,7mer-m8,0.437238,0.874,
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,181,187,7mer-1A,0.049100,0.272,0.02
predicted,4888576,Mir702,rno-miR-702-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,119,125,7mer-1A,0.014200,0.228,0.00
predicted,4888576,Mir702,rno-miR-702-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,119,125,7mer-1A,-0.006900,0.202,0.02
predicted,4888581,Mir3582,rno-miR-133c,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,128,134,7mer-1A,0.080750,0.312,-0.01
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,84,105,N/A,141.000000,0.016,-21.72
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,183,189,7mer-1A,0.058100,0.284,0.02
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,162,183,N/A,142.000000,0.033,-16.87
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,1,18,N/A,142.000000,0.033,-12.36
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,105,111,8mer,0.349200,0.649,0.00
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,138,161,7mer-m8,147.000000,0.115,-16.42
predicted,7489042,Mir6331,rno-miR-6331,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,170,176,8mer,0.292200,0.577,0.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,80,88,Offset 1-7 7mer-m8,0.443315,0.887,-17.00
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000029179,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.104000,0.341,0.01

