Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,77,96,7mer-m8,154.000000,0.187,-12.81
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,77,96,7mer-m8,154.000000,0.187,-12.81
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,62,82,8mer,0.009641,0.019,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,62,82,8mer,0.021433,0.043,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.139028,0.023,
predicted,1342661,MIR223,hsa-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,43,51,Offset 1-7 8mer,0.379594,0.759,-15.10
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,16,37,7mer-m8,148.000000,0.107,-17.40
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,16,37,7mer-m8,0.100520,0.017,
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,105,111,8mer,0.480665,0.961,-15.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,73,92,N/A,0.311110,0.622,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,22,41,N/A,141.000000,0.013,-24.42
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,61,83,N/A,141.000000,0.013,-21.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,273,295,N/A,141.000000,0.013,-21.68
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,3,9,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,91,112,N/A,0.197592,0.395,
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,91,112,N/A,0.350155,0.700,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,91,112,N/A,145.000000,0.067,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,91,112,N/A,145.000000,0.067,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,83,90,7mer-m8,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,32,39,7mer-m8,0.311110,0.622,-15.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 8mer,0.448483,0.897,-15.10
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,411,432,N/A,141.000000,0.013,-13.59
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,144,161,7mer-m8,141.000000,0.013,-19.89
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,287,295,Offset 1-7 7mer-m8,0.417232,0.834,-18.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.045990,0.092,-18.10
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,14,33,7mer-m8,0.374178,0.748,
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,14,33,7mer-m8,150.000000,0.133,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,1.093160,0.184,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.344907,0.690,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,78,96,7mer-m8,143.000000,0.040,-15.60
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,71,92,N/A,143.000000,0.040,-17.42
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,32,39,7mer-m8,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,83,90,7mer-m8,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,63,84,Offset 3-8 6mer,142.000000,0.027,-15.37
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,12,33,Offset 3-8 6mer,142.000000,0.027,-15.37
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.854424,0.144,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.344907,0.690,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,113,134,7mer-m8,0.417230,0.834,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,113,134,7mer-m8,0.243135,0.486,
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,113,134,7mer-m8,155.000000,0.200,
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,113,134,7mer-m8,155.000000,0.200,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.854424,0.144,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.344907,0.690,
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,429,450,Offset 3-8 6mer,144.000000,0.053,-16.63
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.481211,0.962,-14.90
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,184,204,6mer,141.000000,0.013,-11.72
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,138,146,Offset 1-7 7mer-m8,0.314622,0.629,-18.60
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,10,16,Offset 3-9 8mer,0.159862,0.320,-16.80
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,57,64,7mer-m8,0.311110,0.622,-15.70
predicted,1345382,MIR100,hsa-miR-100-5p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,34,55,N/A,151.000000,0.147,-25.54
predicted,1345382,MIR100,hsa-miR-100-5p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,34,55,N/A,151.000000,0.147,-25.54
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,338,359,7mer-m8,151.000000,0.147,-13.77
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.879554,0.148,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 8mer,0.448483,0.897,-15.10
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,109,115,7mer-1A,-0.155200,0.550,0.00
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,228,249,7mer-m8,142.000000,0.027,-18.50
predicted,1345864,MIR22,hsa-miR-22-3p,Targetscan,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,333,339,7mer-m8,-0.236000,0.461,-0.03
predicted,1345864,MIR22,hsa-miR-22-5p,Targetscan,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,333,339,7mer-m8,-0.251500,0.444,-0.04
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,265,286,N/A,143.000000,0.040,-19.60
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,85,107,Offset 3-8 6mer,151.000000,0.147,-20.76
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,85,107,Offset 3-8 6mer,151.000000,0.147,-20.76
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,322,343,7mer-m8,140.000000,0.000,-9.89
predicted,1346072,MIR208A,hsa-miR-208a-3p,Targetscan,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,124,130,7mer-m8,-0.350000,0.335,0.01
predicted,1346072,MIR208A,hsa-miR-208a-5p,Targetscan,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,110,130,7mer-m8,-0.319000,0.369,
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,110,130,7mer-m8,140.000000,0.000,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,56,75,7mer-m8,148.000000,0.107,-14.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,56,75,7mer-m8,148.000000,0.107,-14.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,402,409,Offset 1-7 8mer,0.362289,0.725,-18.40
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,17,41,N/A,144.000000,0.053,-16.08
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,99,121,Offset 3-8 6mer,146.000000,0.080,-11.85
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,99,121,Offset 3-8 6mer,146.000000,0.080,-11.85
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,115,134,7mer-m8,0.417230,0.834,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,115,134,7mer-m8,0.243135,0.486,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,95,115,7mer-m8,140.000000,0.000,-16.96
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,28,34,Offset 1-7 8mer,0.462248,0.924,-15.20
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,244,264,7mer-m8,175.000000,0.467,-27.53
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,8,14,7mer-m8,0.261970,0.524,-15.90
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,117,139,N/A,155.000000,0.200,-15.54
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.854424,0.144,
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,363,382,7mer-m8,146.000000,0.080,-10.34
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,1.218811,0.205,
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,23,46,N/A,142.000000,0.027,-20.04
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,23,46,N/A,142.000000,0.027,-20.04
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,4,11,8mer,0.258832,0.518,-19.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.491711,0.983,-15.40
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,18,41,N/A,144.000000,0.053,-15.30
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,108,128,7mer-m8,156.000000,0.213,-2.13
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,108,128,7mer-m8,156.000000,0.213,-2.13
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,355,376,7mer-m8,143.000000,0.040,-8.28
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,20,41,N/A,144.000000,0.053,-11.69
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,128,150,N/A,147.000000,0.093,-27.80
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,128,150,N/A,147.000000,0.093,-27.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,108,113,Offset 1-6 6mer,0.135405,0.271,-17.30
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,75,96,7mer-m8,155.000000,0.200,-17.45
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,59,81,7mer-m8,-0.288500,0.403,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,110,130,Offset 3-8 6mer,141.000000,0.013,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,59,81,7mer-m8,161.000000,0.280,
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,143.000000,0.040,-15.05
predicted,1348316,MIR383,hsa-miR-383-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,1.080595,0.182,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,76,100,7mer-m8,152.000000,0.160,-15.01
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,76,100,7mer-m8,152.000000,0.160,-15.01
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,14,34,7mer-m8,158.000000,0.240,-17.18
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.892119,0.150,
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.344907,0.690,
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,5,24,N/A,0.380273,0.761,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.045990,0.092,-18.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,287,295,Offset 1-7 7mer-m8,0.417232,0.834,-18.10
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,34,56,N/A,144.000000,0.053,-27.87
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,34,56,N/A,144.000000,0.053,-27.87
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.879554,0.148,
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,415,439,7mer-m8,150.000000,0.133,-17.41
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,77,98,N/A,0.340632,0.681,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,62,83,7mer-m8,0.180062,0.360,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,62,83,7mer-m8,0.093847,0.188,
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,149,170,7mer-m8,149.000000,0.120,-21.09
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,92,113,7mer-m8,141.000000,0.013,-14.65
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,92,113,7mer-m8,141.000000,0.013,-14.65
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,92,113,7mer-m8,0.312982,0.626,
predicted,1349548,MIR135B,hsa-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,59,81,7mer-m8,-0.288500,0.403,
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,110,130,Offset 3-8 6mer,145.000000,0.067,-13.17
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,59,81,7mer-m8,165.000000,0.333,
predicted,1349588,MIR152,hsa-miR-152-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,143,166,7mer-m8,141.000000,0.013,-13.20
predicted,1349808,MIR99A,hsa-miR-99a-5p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,34,55,N/A,143.000000,0.040,-21.16
predicted,1349808,MIR99A,hsa-miR-99a-5p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,34,55,N/A,143.000000,0.040,-21.16
predicted,1349910,MIR136,hsa-miR-136-5p,Targetscan,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,111,117,7mer-1A,-0.166100,0.538,0.02
predicted,1349910,MIR136,hsa-miR-136-3p,Targetscan,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,111,117,7mer-1A,-0.229400,0.468,-0.04
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,3,23,N/A,144.000000,0.053,-23.96
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,68,75,7mer-m8,0.454075,0.908,-16.40
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,68,75,7mer-m8,0.271026,0.542,-16.40
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.184527,0.369,-17.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,16,24,Offset 1-7 7mer-m8,0.096493,0.193,-17.90
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,187,207,7mer-1A,140.000000,0.000,-15.46
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,295,317,8mer,144.000000,0.053,-9.60
predicted,1350106,MIR26B,hsa-miR-26b-3p,Microtar,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,83,105,8mer,0.527733,0.089,
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,83,105,8mer,144.000000,0.053,
predicted,1350334,MIR105-2,hsa-miR-105-3p,Miranda,miRGate_prediction,,,,ENST00000467329,processed_transcript,UNKNOWN,Yes,6,28,N/A,141.000000,0.013,-15.45
predicted,1350334,MIR105-2,hsa-miR-105-3p,Miranda,miRGate_prediction,,,,ENST00000470824,processed_transcript,UNKNOWN,Yes,6,28,N/A,141.000000,0.013,-15.45
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493553,processed_transcript,UNKNOWN,Yes,69,75,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,202,223,7mer-m8,143.000000,0.040,-15.87
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,8,14,7mer-m8,0.261970,0.524,-15.90
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467514,processed_transcript,UNKNOWN,Yes,9,15,7mer-m8,0.497627,0.995,-15.10
predicted,1350950,MIR372,hsa-miR-372-5p,Targetscan,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,378,400,7mer-m8,-0.210000,0.489,
predicted,1350950,MIR372,hsa-miR-372-3p,Targetscan,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,393,399,7mer-m8,-0.194500,0.506,0.02
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,54,75,7mer-m8,155.000000,0.200,-11.38
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000543398,protein_coding,UNKNOWN,No,378,400,7mer-m8,172.000000,0.427,
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000324862,protein_coding,PRINCIPAL,No,86,106,7mer-m8,158.000000,0.240,-18.00
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000414970,protein_coding,UNKNOWN,No,86,106,7mer-m8,158.000000,0.240,-18.00
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496202,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.340632,0.681,-15.70
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476970,processed_transcript,UNKNOWN,Yes,85,107,8mer,0.385796,0.772,