Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.050556,0.011,-0.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,2.098365,0.440,-16.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.590558,0.124,-4.70
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 8mer,0.841859,0.177,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.238736,0.050,-1.90
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.910004,0.191,-7.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.524801,0.110,-4.20
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.829294,0.174,-6.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.025435,0.005,-0.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.779034,0.163,-6.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.391807,0.082,-3.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.315973,0.066,-2.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.942380,0.198,-7.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.499811,0.105,-4.00
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.505558,0.106,
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,82,103,8mer,0.278407,0.557,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.524801,0.110,-4.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,23,29,7mer-m8,0.491711,0.983,-15.40
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.243941,0.261,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,59,82,N/A,151.000000,0.180,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.188476,0.040,-1.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.314127,0.066,-2.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,71,94,6mer,142.000000,0.033,-24.23
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,16,37,6mer,0.084288,0.169,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,59,82,N/A,143.000000,0.049,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.158781,0.318,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.274896,0.058,-2.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.816729,0.171,-6.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,72,79,Offset 1-7 7mer-m8,0.741339,0.155,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.088473,0.019,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.887164,0.186,-7.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.364387,0.076,-2.90
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,8mer,0.339257,0.071,-2.70
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.099962,0.021,-0.80
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.824688,0.173,-6.60
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.087467,0.018,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,16,38,Offset 3-8 6mer,143.000000,0.049,-19.40
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-6 6mer,0.309414,0.619,-16.00
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,68,95,8mer,159.000000,0.311,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 8mer,0.244770,0.490,
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.100520,0.021,-0.80
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,6,11,8mer,0.766469,0.161,-6.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 7mer-m8,0.396375,0.793,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,24,30,7mer-m8,0.455001,0.910,-15.50
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.037486,0.008,-0.30
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.137448,0.029,-1.10
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 8mer,0.420264,0.841,-15.30
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.125651,0.026,-1.00
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.012565,0.003,-0.10
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,100,121,Offset 3-8 6mer,0.053838,0.108,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,3,8,8mer,0.049981,0.010,-0.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.314127,0.066,-2.50
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.125651,0.026,-1.00
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,1.174556,0.246,-9.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.349867,0.073,-2.80
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.720420,0.151,-5.70
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,14,34,N/A,0.165326,0.331,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.237410,0.050,-1.90
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.910004,0.191,-7.20
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,0.922642,0.194,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.615688,0.129,-4.90
predicted,2325567,Mir142,rno-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 8mer,0.412887,0.826,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.163346,0.034,-1.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.621459,0.130,-5.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,25,32,Offset 1-7 7mer-m8,0.367634,0.735,-15.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.314127,0.066,-2.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.299887,0.063,-2.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.846809,0.178,-6.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,1.175421,0.247,-9.30
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.292811,0.586,-15.90
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.929815,0.195,-7.40
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.974631,0.204,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.024991,0.005,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,71,94,6mer,144.000000,0.066,-22.06
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,16,37,6mer,0.084288,0.169,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.437334,0.092,-3.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,64,69,8mer,0.025130,0.005,-0.20
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.559313,0.117,-4.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,87,109,N/A,0.103812,0.208,
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,8,14,8mer,0.000000,0.211,0.00
predicted,2325617,Mir148b,rno-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,1,18,8mer,0.000000,0.211,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.339257,0.071,-2.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 7mer-m8,0.699455,0.147,
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.368804,0.077,-2.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.278057,0.058,-2.20
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.306150,0.612,-15.80
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.212420,0.045,-1.70
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,83,106,7mer-m8,0.462248,0.924,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,93,109,N/A,0.103812,0.208,
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.075390,0.016,-0.60
predicted,4888569,Mir3592,rno-miR-3592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 8mer,0.442664,0.885,
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,59,81,7mer-m8,0.026598,0.053,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.491990,0.984,-15.20
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.064450,0.014,-0.50
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.644504,0.135,-5.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.749716,0.157,-6.00
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.368804,0.077,-2.90
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.050260,0.011,-0.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 7mer-m8,0.527733,0.111,
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.605834,0.127,-4.70
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.577993,0.121,-4.60
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,87,94,8mer,0.113777,0.228,-17.10
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.346260,0.073,-2.80
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.414647,0.087,-3.30
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.904684,0.190,-7.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,120,125,8mer,1.001680,0.210,-8.10
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,62,67,8mer,0.741986,0.156,-6.00
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.306150,0.612,-15.80
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.540298,0.113,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,100,108,Offset 1-7 8mer,1.168550,0.245,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.439777,0.092,
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012940,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.176745,0.353,-16.40

