Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.379013,0.080,-3.54
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,100,122,6mer,140.000000,0.000,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.190412,0.040,-1.77
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.337794,0.071,-3.14
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.668175,0.140,-6.18
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,403,408,Offset 1-7 7mer-m8,0.150609,0.032,-1.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.548647,0.115,-5.10
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.391583,0.082,-3.64
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.543268,0.114,-5.05
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,433,438,Offset 1-7 8mer,0.150609,0.032,-1.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.010706,0.002,-0.10
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 7mer-m8,0.082440,0.017,-0.77
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.171305,0.036,-1.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.599208,0.126,-5.57
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.663755,0.139,-6.17
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.290460,0.061,-2.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,297,302,Offset 1-7 7mer-m8,0.247429,0.052,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.502388,0.105,-4.67
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.310301,0.065,-2.87
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,236,241,7mer-m8,1.021989,0.214,-9.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,218,223,7mer-m8,1.086535,0.228,-10.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.656224,0.138,-6.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,426,431,Offset 1-7 7mer-m8,0.129093,0.027,-1.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,137,158,7mer-m8,144.000000,0.066,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,55,60,7mer-m8,1.360859,0.285,-12.65
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.154912,0.032,-1.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.677740,0.142,-6.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.562095,0.118,-5.25
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 7mer-m8,0.562218,0.118,-5.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.089935,0.019,-0.84
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.225913,0.047,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 8mer,0.367701,0.077,-3.45
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.452966,0.095,-4.25
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.228081,0.048,-2.14
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.194614,0.041,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,367,387,N/A,1.153628,0.242,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,138,158,7mer-m8,146.000000,0.098,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.610275,0.128,-5.70
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.032535,0.217,-9.55
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.661604,0.139,-6.15
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,365,387,7mer-m8,152.000000,0.197,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.192525,0.040,-1.74
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.427084,0.090,-3.97
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.903654,0.190,-8.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.466887,0.098,-4.34
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.986488,0.207,-9.17
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.785318,0.165,-7.30
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,159,181,N/A,152.000000,0.197,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 8mer,0.183802,0.039,-1.70
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.349765,0.073,-3.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.232333,0.049,-2.17
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,333,338,7mer-m8,1.149886,0.241,-10.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.172124,0.036,-1.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.376522,0.079,-3.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,1.844959,0.387,-17.15
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.897198,0.188,-8.34
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,135,140,7mer-m8,1.280176,0.269,-11.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 8mer,0.240898,0.051,-2.25
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,26,48,7mer-m8,0.735209,0.154,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,322,327,8mer,0.577354,0.121,-5.34
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 8mer,0.176659,0.037,-1.65
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 8mer,1.388130,0.291,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.275703,0.058,-2.55
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.184776,0.039,-1.70
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.793454,0.166,-7.30
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,112,117,8mer,0.132776,0.028,-1.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.952063,0.200,-8.85
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.247429,0.052,-2.30
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,433,438,Offset 1-7 8mer,0.459066,0.096,-4.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,207,212,8mer,0.445372,0.093,-4.14
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,378,383,8mer,0.126499,0.027,-1.17
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,209,214,8mer,0.009682,0.002,-0.09
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.731529,0.153,-6.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.992499,0.208,-9.27
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,353,374,N/A,146.000000,0.098,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,430,435,7mer-m8,1.467361,0.308,-13.64
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.205426,0.043,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,366,371,Offset 1-7 8mer,0.502388,0.105,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 8mer,0.167585,0.035,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,387,392,Offset 1-7 8mer,0.240974,0.051,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,13,32,N/A,141.000000,0.016,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,461,466,8mer,0.069926,0.015,-0.65
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,5,10,8mer,0.656224,0.138,-6.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,23,28,8mer,0.419553,0.088,-3.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,5,10,8mer,0.248674,0.052,-2.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.909032,0.191,-8.45
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.115108,0.024,-1.07
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,392,412,N/A,153.000000,0.213,-15.36
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,415,420,Offset 1-7 8mer,0.172990,0.036,-1.60
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,269,290,Offset 3-8 6mer,140.000000,0.000,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,451,456,8mer,0.295839,0.062,-2.75
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.201171,0.042,-1.87
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.566935,0.119,-5.27
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.365765,0.077,-3.40
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.214124,0.045,-1.97
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,235,256,7mer-m8,0.334824,0.670,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,191,196,8mer,1.018762,0.214,-9.47
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,252,274,8mer,159.000000,0.311,-20.56
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.351715,0.074,-3.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.032274,0.007,-0.30
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,397,402,8mer,0.617554,0.130,-5.65
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,442,447,8mer,0.347815,0.073,-3.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.643307,0.135,-5.95
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.254079,0.053,-2.35
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,98,121,8mer,0.817591,0.171,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.161367,0.034,-1.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,37,42,8mer,0.529783,0.111,-4.90
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.756832,0.159,-7.00
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,415,420,Offset 1-7 8mer,0.356793,0.075,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,393,411,N/A,0.844538,0.177,
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,391,411,8mer,147.000000,0.115,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.172990,0.036,-1.60
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.407608,0.085,-3.77
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.282600,0.059,-2.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 7mer-m8,0.788019,0.165,-7.25
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.548647,0.115,-5.10
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,433,438,Offset 1-7 8mer,0.540361,0.113,-5.07
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,5,10,8mer,0.248674,0.052,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.954215,0.200,-8.87
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.268944,0.056,-2.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.900426,0.189,-8.37
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,384,389,7mer-m8,1.083308,0.227,-10.07
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,207,212,8mer,0.108119,0.023,-1.00
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.481129,0.101,-4.45
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.432475,0.091,-4.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,180,185,8mer,0.494858,0.104,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.833728,0.175,-7.75
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 8mer,0.065215,0.014,-0.60
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.015061,0.003,-0.14
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,8,13,8mer,0.503209,0.106,-4.70
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,366,371,8mer,0.814364,0.171,-7.57
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,387,392,8mer,0.007530,0.002,-0.07
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.534662,0.112,-4.97
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.688498,0.144,-6.40
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.075304,0.016,-0.70
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,406,411,Offset 1-7 8mer,0.064871,0.014,-0.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.656281,0.138,-6.07
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.148123,0.031,-1.37
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.089935,0.019,-0.84
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.425051,0.089,-3.97
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.539612,0.113,-5.04
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.027831,0.216,-9.60
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.140555,0.029,-1.30
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.267054,0.056,-2.47
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.182882,0.038,-1.70
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,180,185,8mer,0.053789,0.011,-0.50
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,219,239,7mer-m8,146.000000,0.098,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,410,415,7mer-m8,1.081157,0.227,-10.05
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.779939,0.164,-7.25
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.521752,0.109,
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,404,409,Offset 1-7 8mer,0.154912,0.032,-1.44
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019862,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.025948,0.005,-0.24