Study ID,Study,Experiment Name,Experiment Notes,Strain Ont ID,Strain,Sex,Age,# of Animals,Sample Notes,Clinical Measurement Ont ID,Phenotype,Formula,Clinical Measurement Notes,Average Type,Value,Units,SEM,SD,Method Ont ID,Method,Method Site,Method Duration,Method Notes,Post Insult Type,Post Insult Time Value,Post Insult Time Unit,Conditions,Record ID,
1498,NBRP Hematology & Blood Biochemistry data,blood albumin amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000056,plasma albumin level,,,,0.28,g/l,0.0041,0.01,MMO:0000351,automated plasma albumin analysis,,,"Hitachi, model 7170 ",,,,fasting (for 16 hours),79208,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood triglyceride amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000548,plasma triglyceride level,,,,1.0622,mmol/l,0.1292,0.3164,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79214,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,erythrocyte quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000025,red blood cell count,,,,7.5,x 10E6 cells/ul,0.0776,0.19,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79194,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood hemoglobin amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000026,blood hemoglobin level,,,,13.6,g/dl,0.1633,0.4,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79195,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,erythrocyte size trait,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000038,mean corpuscular volume,,,,60.9,fl,1.4697,3.6,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79197,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,erythrocyte quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000037,hematocrit,,,,45.6,%,0.7348,1.8,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79196,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood creatinine amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000537,plasma creatinine level,,,,0.34,mg/dl,0.0041,0.01,MMO:0000354,automated plasma creatinine analysis,,,"Hitachi, model 7170 ",,,,fasting (for 16 hours),79217,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood cholesterol amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000585,plasma total cholesterol level,,,,48,mg/dl,1.633,4.0,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79211,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood glucose amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000042,plasma glucose level,,,,152,mg/dl,5.3072,13.0,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79210,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood hemoglobin amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000291,mean corpuscular hemoglobin concentration,,,,29.9,g/dl,0.7757,1.9,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79199,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood hemoglobin amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000290,mean corpuscular hemoglobin,,,,18.1,pg,0.0408,0.1,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79198,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood HDL cholesterol amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000646,plasma high density lipoprotein cholesterol level,,,,27.8,mg/dl,1.5105,3.7,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79212,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood LDL cholesterol amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000647,plasma low density lipoprotein cholesterol level,,,,9,mg/dl,0.4082,1.0,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79213,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood urea nitrogen amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000586,plasma urea nitrogen level,,,,8.4966,mmol/l,0.3061,0.7497,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79216,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood total protein amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000054,plasma total protein level,,,,57,mg/ml,0.8165,2.0,MMO:0000356,automated plasma total protein analysis,,,"Hitachi, model 7170 ",,,,fasting (for 16 hours),79207,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,basophil quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000368,blood basophil count to total leukocyte count ratio,,,,0,%,0.0,0.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79223,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood phosphate amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000058,plasma phosphate level,,,,6.7,mg/dl,0.3674,0.9,MMO:0000037,automated blood electrolyte analysis,,,"Hitachi, model 7170 ",,,,fasting (for 16 hours),79218,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood coagulation trait,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000210,activated partial thromboplastin time,,,,14.8,s,0.7348,1.8,MMO:0000178,automated coagulometer method,,,"Sysmex, CA-3000 type",,,,fasting (for 16 hours),79203,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood coagulation trait,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000211,prothrombin time,,,,18.2,s,0.4491,1.1,MMO:0000178,automated coagulometer method,,,"Sysmex, CA-3000 type",,,,fasting (for 16 hours),79202,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,eosinophil quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000369,blood eosinophil count to total leukocyte count ratio,,,,9,%,0.4082,1.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79224,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,lymphocyte quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000371,blood lymphocyte count to total leukocyte count ratio,,,,39,%,3.266,8.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79227,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,monocyte quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000374,blood monocyte count to total leukocyte count ratio,,,,0,%,0.0,0.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79228,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood calcium amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000378,total plasma calcium level,,,,10,mg/dl,0.2041,0.5,MMO:0000037,automated blood electrolyte analysis,,,"Hitachi, model 7170 ",,,,fasting (for 16 hours),79219,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood alkaline phosphatase amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000045,plasma alkaline phosphatase activity level,,,,565,IU/l,43.6826,107.0,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79206,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,leukocyte quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000027,white blood cell count,,,,23.6,x 1000 cells/ul,2.572,6.3,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79200,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,platelet quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000029,platelet count,,,,1071,x 1000 cells/ul,57.9713,142.0,MMO:0000225,automated cell/particle size/count analysis method,,,"Sysmex, F-800 type",,,,fasting (for 16 hours),79201,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood bilirubin amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0002334,plasma total bilirubin level,,total plasma bilirubin level,,0.01,mg/dl,0.0041,0.01,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79215,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood sodium amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000060,plasma sodium level,,,,147.4,mmol/l,0.4899,1.2,MMO:0000037,automated blood electrolyte analysis,,,"Analytical intruments, PVA alpha II",,,,fasting (for 16 hours),79220,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood potassium amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000061,plasma potassium level,,,,5.02,mmol/l,0.5348,1.31,MMO:0000037,automated blood electrolyte analysis,,,"Analytical intruments, PVA alpha II",,,,fasting (for 16 hours),79221,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood chloride amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000059,plasma chloride level,,,,107,mmol/l,0.4082,1.0,MMO:0000037,automated blood electrolyte analysis,,,"Analytical intruments, PVA alpha II",,,,fasting (for 16 hours),79222,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood aspartate transaminase amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000043,plasma aspartate aminotransferase activity level,,,,69,U/l,4.4907,11.0,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79204,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood alanine transaminase amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0000044,plasma alanine aminotransferase activity level,,,,46,U/l,4.0825,10.0,MMO:0000553,automated plasma analysis,,,PMID:15591307,,,,fasting (for 16 hours),79205,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,neutrophil quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0002337,blood segmented neutrophil count to total leukocyte count ratio,,segmented neutrophil %,,52,%,3.266,8.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79226,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,blood albumin amount,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0002342,plasma albumin to plasma total protein ratio,,plasma albumin to plasma total protein ratio,,0.95,,0.0245,0.06,MMO:0000352,automated plasma protein analysis,,,"Hitachi, model 7170 ",,,,fasting (for 16 hours),79209,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,leukocyte quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0002339,non-specified leukocyte count to total leukocyte count ratio,,unidentified differential wbc,,0,%,0.0,0.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79229,fasting (for 16 hours)
1498,NBRP Hematology & Blood Biochemistry data,neutrophil quantity,,RS:0000575,MES/Slc,male,70 days,6,,CMO:0002338,blood band neutrophil count to total leukocyte count ratio,,band neutrophil %,,0,%,0.0,0.0,MMO:0000145,automated differential white blood cell count test,,,May-Giemsa staining,,,,fasting (for 16 hours),79225,fasting (for 16 hours)
