Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,20,40,6mer,0.121338,0.243,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,832,853,N/A,142.000000,0.027,-22.87
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,101,121,7mer-m8,155.000000,0.200,-29.93
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,101,121,7mer-m8,155.000000,0.200,-29.93
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,120,126,8mer,0.244836,0.490,-17.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.022595,0.045,-19.10
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,59,79,N/A,162.000000,0.293,-35.99
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,69,90,7mer-m8,141.000000,0.013,-25.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 8mer,0.424667,0.849,-15.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,107,129,7mer-m8,0.084288,0.169,
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,134,141,7mer-m8,0.320073,0.640,-16.70
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,23,30,7mer-m8,0.465377,0.931,-14.20
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,107,129,7mer-m8,158.000000,0.240,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.193143,0.386,-16.30
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,358,379,N/A,143.000000,0.040,-20.82
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,358,379,N/A,143.000000,0.040,-20.82
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,310,334,7mer-m8,142.000000,0.027,-10.46
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,310,334,7mer-m8,142.000000,0.027,-10.46
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Targetscan,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,52,58,7mer-m8,-0.128000,0.580,0.01
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Targetscan,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1211,1217,7mer-m8,-0.100000,0.610,0.01
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1171,1193,8mer,154.000000,0.187,-18.56
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,1066,1088,8mer,154.000000,0.187,-18.56
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,8,30,8mer,154.000000,0.187,-18.56
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,8,30,8mer,154.000000,0.187,-18.56
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Targetscan,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.720,0.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,8,30,8mer,154.000000,0.187,-18.56
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Targetscan,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,52,58,7mer-m8,-0.143500,0.562,-0.01
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Targetscan,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1211,1217,7mer-m8,-0.115500,0.593,-0.01
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,132,139,Offset 1-7 7mer-m8,0.390974,0.782,-16.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,46,54,Offset 1-7 8mer,0.107662,0.215,-17.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.031277,0.063,-19.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,12,18,8mer,0.272599,0.545,-15.40
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,27,34,7mer-m8,0.483960,0.968,-15.00
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,917,936,7mer-m8,147.000000,0.093,-11.48
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,812,831,7mer-m8,147.000000,0.093,-11.48
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,936,957,Offset 3-8 6mer,141.000000,0.013,-26.23
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,8,13,Offset 1-6 6mer,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,213,234,6mer+,140.000000,0.000,-29.50
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,213,234,6mer+,140.000000,0.000,-29.50
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,171,193,Offset 3-8 6mer,143.000000,0.040,-30.58
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,171,193,Offset 3-8 6mer,143.000000,0.040,-30.58
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,108,113,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1041,1062,Offset 3-8 6mer,141.000000,0.013,-26.23
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1376,1397,6mer+,140.000000,0.000,-29.50
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,11,18,Offset 1-7 8mer,0.115194,0.230,-16.10
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,1271,1292,6mer+,140.000000,0.000,-29.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.200177,0.400,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,269,290,7mer-m8,146.000000,0.080,-16.25
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,136,143,Offset 1-7 7mer-m8,0.307933,0.616,-16.60
predicted,1343982,MIR133A2,hsa-miR-133a,Targetscan,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1214,1220,7mer-1A,-0.057200,0.657,0.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1214,1220,7mer-1A,-0.067750,0.646,-0.01
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.087796,0.176,-17.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.720,0.00
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,792,813,Offset 3-8 6mer,147.000000,0.093,-21.75
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,55,61,7mer-1A,-0.089750,0.622,-0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,27,34,7mer-m8,0.483960,0.968,-15.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,107,113,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,607,628,N/A,144.000000,0.053,-23.29
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,607,628,N/A,144.000000,0.053,-23.29
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,36,42,7mer-m8,0.370162,0.740,-15.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,27,34,7mer-m8,0.483960,0.968,-15.00
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,807,827,Offset 3-8 6mer,140.000000,0.000,-15.63
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.193143,0.386,-16.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,370,391,7mer-m8,150.000000,0.133,-18.93
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,370,391,7mer-m8,150.000000,0.133,-18.93
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,17,23,7mer-m8,0.147603,0.295,-16.90
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,6,28,N/A,144.000000,0.053,-29.67
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,23,29,8mer,0.305693,0.611,-15.00
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,402,425,8mer,147.000000,0.093,-16.93
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,402,425,8mer,147.000000,0.093,-16.93
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,592,619,8mer,143.000000,0.040,-22.39
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,592,619,8mer,143.000000,0.040,-22.39
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1358,1379,8mer,143.000000,0.040,-14.00
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,1253,1274,8mer,143.000000,0.040,-14.00
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,195,216,8mer,143.000000,0.040,-14.00
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,195,216,8mer,143.000000,0.040,-14.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,27,34,7mer-m8,0.483960,0.968,-15.00
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,87,109,8mer,141.000000,0.013,-18.29
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,22,42,Offset 3-8 6mer,0.074445,0.149,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,38,59,7mer-m8,140.000000,0.000,-15.80
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,38,59,7mer-m8,140.000000,0.000,-15.80
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,108,114,7mer-m8,0.481167,0.962,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,95,117,N/A,0.138288,0.277,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1364,1385,N/A,145.000000,0.067,-22.06
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,42,47,Offset 1-6 7mer-1A,0.462653,0.925,-14.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,201,222,N/A,145.000000,0.067,-22.06
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,201,222,N/A,145.000000,0.067,-22.06
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,1259,1280,N/A,145.000000,0.067,-22.06
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,748,770,N/A,143.000000,0.040,-20.44
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,748,770,N/A,143.000000,0.040,-20.44
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,371,392,N/A,144.000000,0.053,-21.75
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,371,392,N/A,144.000000,0.053,-21.75
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,30,35,Offset 1-6 6mer,0.360572,0.721,-15.80
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,109,131,7mer-m8,140.000000,0.000,-13.16
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,109,131,7mer-m8,140.000000,0.000,-13.16
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,76,97,8mer,0.222258,0.444,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,76,97,8mer,0.224728,0.449,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,76,97,8mer,0.063451,0.127,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,1,7,8mer,0.081498,0.163,-17.50
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,1134,1155,8mer,145.000000,0.067,-17.67
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1239,1260,8mer,145.000000,0.067,-17.67
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,686,706,6mer,140.000000,0.000,-15.67
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,686,706,6mer,140.000000,0.000,-15.67
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,843,865,N/A,150.000000,0.133,-18.81
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,948,970,N/A,150.000000,0.133,-18.81
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,76,100,7mer-m8,0.257995,0.516,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.231919,0.464,-16.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,374,396,N/A,148.000000,0.107,-24.08
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,374,396,N/A,148.000000,0.107,-24.08
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,113,120,Offset 1-7 7mer-m8,0.231256,0.462,-17.30
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,32,40,Offset 1-7 8mer,0.450870,0.902,-15.00
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,94,114,6mer,0.408643,0.817,
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,261,282,8mer,155.000000,0.200,-22.20
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,261,282,8mer,155.000000,0.200,-22.20
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1257,1277,6mer,142.000000,0.027,-22.58
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,94,114,6mer,142.000000,0.027,-22.58
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,94,114,6mer,142.000000,0.027,-22.58
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,1152,1172,6mer,142.000000,0.027,-22.58
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,94,114,6mer,142.000000,0.027,
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,2,9,7mer-m8,0.069127,0.138,-17.80
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.104771,0.210,-17.30
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,104,127,Offset 3-8 6mer,140.000000,0.000,-19.23
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,78,100,Offset 3-8 6mer,0.224754,0.449,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000265593,protein_coding,PRINCIPAL,No,129,136,7mer-m8,0.335028,0.670,-18.80
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000344937,protein_coding,UNKNOWN,No,129,136,7mer-m8,0.331790,0.664,-18.80
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434054,protein_coding,UNKNOWN,No,129,136,7mer-m8,0.106030,0.212,-18.80
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,31,38,7mer-m8,0.060572,0.121,-18.30
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,21,27,8mer,0.170959,0.342,-17.00
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,1076,1098,7mer-m8,150.000000,0.133,-22.18
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,971,993,7mer-m8,150.000000,0.133,-22.18
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.452927,0.906,-14.30
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.427890,0.856,-14.60
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,503,523,7mer-m8,159.000000,0.253,-26.07
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,503,523,7mer-m8,159.000000,0.253,-26.07
predicted,1347002,MIR128-2,hsa-miR-128,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475279,processed_transcript,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491162,retained_intron,UNKNOWN,Yes,47,52,Offset 1-6 6mer,0.378156,0.756,-15.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457512,protein_coding,UNKNOWN,No,12,18,8mer,0.233498,0.467,-15.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465231,retained_intron,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.031277,0.063,-19.10
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,587,610,7mer-m8,145.000000,0.067,-20.80
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,587,610,7mer-m8,145.000000,0.067,-20.80
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485667,retained_intron,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.328351,0.657,-15.80
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000430397,nonsense_mediated_decay,UNKNOWN,No,37,59,Offset 3-8 6mer,142.000000,0.027,-15.70
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000423355,protein_coding,UNKNOWN,No,37,59,Offset 3-8 6mer,142.000000,0.027,-15.70