Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,23,45,7mer-m8,152.000000,0.197,-16.93
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,176,182,7mer-m8,0.046000,0.268,-0.03
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,176,182,7mer-m8,0.046000,0.268,-0.03
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,145,169,N/A,146.000000,0.098,-23.49
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,29,50,N/A,147.000000,0.115,-19.94
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,110,130,7mer-m8,152.000000,0.197,-26.16
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,166,188,7mer-m8,157.000000,0.279,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,164,186,Offset 3-8 6mer,141.000000,0.016,-17.97
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,61,83,8mer,145.000000,0.082,-13.79
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.030000,0.248,0.01
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.030000,0.248,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,54,60,7mer-1A,-0.071350,0.121,0.01
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,54,60,7mer-1A,-0.071350,0.121,0.01
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,23,48,7mer-1A,149.000000,0.148,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.014564,0.029,
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,34,55,N/A,140.000000,0.000,-19.88
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,209,230,N/A,148.000000,0.131,-13.76
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,83,105,N/A,0.365339,0.731,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,72,94,N/A,140.000000,0.000,-21.90
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,15,36,7mer-m8,148.000000,0.131,-17.28
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,2,8,7mer-1A,0.000000,0.211,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,2,8,7mer-1A,0.000000,0.211,
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,272,278,7mer-m8,0.124000,0.366,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,272,278,7mer-m8,0.108500,0.347,0.02
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,107,128,N/A,140.000000,0.000,-19.50
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,35,55,N/A,143.000000,0.049,-19.78
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,23,44,8mer,148.000000,0.131,-11.71
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,109,116,7mer-m8,0.342553,0.685,-17.70
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,207,228,N/A,140.000000,0.000,-26.26
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,7,26,6mer,144.000000,0.066,-18.99
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,55,62,7mer-m8,0.237704,0.475,-18.40
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,23,48,7mer-1A,146.000000,0.098,-23.30
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,163,169,7mer-1A,0.032300,0.251,-0.02
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,163,169,7mer-1A,0.053400,0.278,-0.04
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,1,11,7mer-m8,0.076338,0.153,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,62,69,Offset 1-7 7mer-m8,0.458695,0.917,-16.90
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,134,155,7mer-m8,150.000000,0.164,-18.41
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.055000,0.280,0.01
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,181,203,N/A,143.000000,0.049,-18.93
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.203862,0.408,-18.40
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,177,200,8mer,155.000000,0.246,-15.54
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.370001,0.740,-17.30
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,21,43,N/A,150.000000,0.164,-20.99
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,62,69,Offset 1-7 7mer-m8,0.458695,0.917,-16.90
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,17,39,N/A,145.000000,0.082,-19.77
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,2,24,N/A,165.000000,0.410,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,1,18,7mer-m8,145.000000,0.082,-11.19
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000030532,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.052500,0.277,0.02

