Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,185,191,Offset 1-7 7mer-m8,0.410322,0.821,-17.00
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,84,104,7mer-m8,161.000000,0.344,-15.44
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,118,139,N/A,0.183657,0.367,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,218,225,8mer,0.127536,0.255,-18.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,141,163,N/A,141.000000,0.016,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,73,98,N/A,143.000000,0.049,-14.09
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,218,226,Offset 1-7 7mer-m8,0.346353,0.693,-17.10
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,130,137,7mer-m8,0.445656,0.891,-16.70
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,88,109,7mer-m8,140.000000,0.000,-10.41
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,155,176,7mer-m8,147.000000,0.115,-9.90
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,209,227,Offset 3-8 6mer,151.000000,0.180,-27.82
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,43,50,8mer,0.305001,0.610,-17.20
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,203,224,N/A,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,219,225,Offset 1-7 8mer,0.323432,0.647,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,201,223,7mer-m8,148.000000,0.131,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,9,31,Offset 3-8 6mer,142.000000,0.033,-18.02
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,64,87,7mer-1A,150.000000,0.164,-13.66
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,131,138,Offset 1-7 7mer-m8,0.370865,0.742,-16.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,218,225,Offset 1-7 8mer,0.270989,0.542,-17.60
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,170,191,Offset 3-8 6mer,140.000000,0.000,-12.25
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,218,226,Offset 1-7 7mer-m8,0.346353,0.693,-17.10
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,64,84,8mer,149.000000,0.148,-11.62
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,214,221,7mer-m8,0.366057,0.732,-16.90
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,131,138,Offset 1-7 7mer-m8,0.370865,0.742,-16.90
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,78,98,7mer-m8,158.000000,0.295,-13.89
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,1,18,8mer,150.000000,0.164,-10.33
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,201,221,7mer-m8,0.017449,0.035,
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,163,187,Offset 3-8 6mer,142.000000,0.033,-13.19
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,131,138,Offset 1-7 7mer-m8,0.266889,0.534,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,198,221,N/A,0.202481,0.405,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,141,163,7mer-m8,151.000000,0.180,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,117,137,N/A,0.023976,0.048,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014395,protein_coding,PRINCIPAL,No,218,224,Offset 1-7 7mer-m8,0.395596,0.791,-17.00

