Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 7mer-m8,0.124834,0.250,-20.00
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,11,30,7mer-m8,148.000000,0.131,-21.67
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,162,183,7mer-m8,0.092274,0.184,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,119,139,7mer-m8,0.033000,0.252,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,118,125,Offset 1-7 7mer-m8,0.468043,0.936,-17.50
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,28,48,7mer-m8,140.000000,0.000,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,239,264,Offset 3-8 6mer,142.000000,0.033,-16.29
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,220,242,N/A,143.000000,0.049,-17.66
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,309,333,N/A,150.000000,0.164,-24.37
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-16.29
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,187,209,7mer-m8,164.000000,0.393,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,297,316,N/A,141.000000,0.016,-20.31
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,92,113,N/A,140.000000,0.000,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.081500,0.313,0.02
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,121,140,7mer-m8,161.000000,0.344,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,184,205,7mer-m8,156.000000,0.262,-18.85
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,27,48,N/A,148.000000,0.131,-32.07
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,87,107,N/A,141.000000,0.016,-20.43
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,119,140,7mer-m8,159.000000,0.311,-16.84
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,190,208,N/A,140.000000,0.000,-27.79
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,230,238,Offset 1-7 7mer-m8,0.192379,0.385,-19.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,66,73,7mer-m8,0.278855,0.558,-18.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,119,140,7mer-m8,159.000000,0.311,-16.72
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.241000,0.513,-0.06
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,232,253,7mer-m8,0.492429,0.985,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,258,277,7mer-m8,159.000000,0.311,-24.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,338,344,8mer,0.417200,0.734,0.00
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.097000,0.332,0.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,119,140,7mer-m8,159.000000,0.311,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,266,288,N/A,150.000000,0.164,-12.27
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.097000,0.332,0.01
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,119,140,7mer-m8,0.097000,0.332,
predicted,2325509,Mir878,rno-miR-878,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,221,227,7mer-1A,0.019200,0.235,0.00
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,27,47,7mer-m8,151.000000,0.180,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,196,218,N/A,0.276365,0.553,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,21,45,7mer-m8,145.000000,0.082,-19.10
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,117,139,7mer-m8,140.000000,0.000,-17.38
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,258,281,6mer,141.000000,0.016,-25.47
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,266,282,N/A,145.000000,0.082,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 8mer,0.112622,0.225,-20.20
predicted,2325575,Mir125b2,rno-miR-125b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,338,344,8mer,0.417200,0.734,0.00
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,324,345,8mer,144.000000,0.066,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,234,242,Offset 1-7 8mer,0.326904,0.654,-18.40
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,334,361,N/A,143.000000,0.049,-17.57
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.179000,0.435,-0.03
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,86,106,7mer-m8,0.101500,0.338,
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.112500,0.352,-0.01
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,239,264,Offset 3-8 6mer,142.000000,0.033,-18.66
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,102,126,N/A,0.161949,0.324,
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,144,150,7mer-1A,0.070750,0.299,-0.01
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,115,121,7mer-m8,0.026500,0.244,0.02
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,103,122,7mer-m8,0.051917,0.104,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.185771,0.372,-19.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,187,207,6mer,0.179974,0.360,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.185771,0.372,-19.10
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,318,342,Offset 3-8 6mer,141.000000,0.016,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,310,333,N/A,143.000000,0.049,-23.34
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,1,12,7mer-m8,144.000000,0.066,-14.66
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,189,209,7mer-m8,0.056225,0.112,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,107,128,N/A,142.000000,0.033,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,168,185,7mer-m8,0.238250,0.509,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,107,126,N/A,0.161949,0.324,
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,301,320,N/A,141.000000,0.016,-19.59
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,28,51,7mer-m8,144.000000,0.066,
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,176,198,N/A,141.000000,0.016,-31.04
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.258500,0.517,-18.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,69,75,Offset 1-7 7mer-m8,0.424210,0.848,-17.90
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,239,245,7mer-1A,0.002200,0.213,0.00
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,347,371,6mer,145.000000,0.082,-21.84
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,105,128,N/A,0.306806,0.614,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 7mer-m8,0.313399,0.627,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,30,51,N/A,0.335861,0.672,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,192,214,Offset 3-8 6mer,144.000000,0.066,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,222,242,7mer-m8,0.369021,0.738,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 8mer,0.112622,0.225,-20.20
predicted,7489041,Mir3072,rno-miR-3072,Miranda,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,166,188,7mer-m8,150.000000,0.164,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000009,protein_coding,PRINCIPAL,No,258,265,7mer-m8,0.425101,0.850,-17.80

