Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,11,32,N/A,144.000000,0.066,-17.88
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,493,514,N/A,150.000000,0.164,-17.64
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,786,807,N/A,150.000000,0.164,-18.18
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,567,588,7mer-m8,0.178500,0.435,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,747,765,7mer-m8,140.000000,0.000,-10.38
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,210,216,7mer-1A,0.183100,0.440,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.134200,0.379,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.144750,0.392,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1157,1177,8mer,150.000000,0.164,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,210,216,7mer-1A,0.225300,0.493,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1296,1302,8mer,0.471200,0.802,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1282,1303,8mer,157.000000,0.279,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,662,683,N/A,156.000000,0.262,-26.38
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,927,949,7mer-m8,143.000000,0.049,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,545,567,N/A,140.000000,0.000,-19.21
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,319,341,8mer,144.000000,0.066,-16.75
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,270,291,Offset 3-8 6mer,150.000000,0.164,-18.77
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,604,625,N/A,142.000000,0.033,-10.66
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,232,252,7mer-m8,156.000000,0.262,-15.23
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,400,424,7mer-m8,142.000000,0.033,-10.02
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.236000,0.507,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,389,410,7mer-m8,146.000000,0.098,
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,331,354,N/A,142.000000,0.033,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,523,529,7mer-m8,0.224500,0.492,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,506,530,7mer-m8,0.209000,0.473,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,246,269,7mer-m8,160.000000,0.328,-16.58
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,489,495,7mer-1A,0.115200,0.355,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,489,495,7mer-1A,0.125750,0.368,-0.01
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,602,622,7mer-m8,140.000000,0.000,-10.38
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,506,526,N/A,149.000000,0.148,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,322,345,N/A,141.000000,0.016,-13.46
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,694,716,N/A,146.000000,0.098,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1156,1177,N/A,140.000000,0.000,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,238,261,7mer-1A,144.000000,0.066,-17.95
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1147,1153,7mer-1A,0.112200,0.351,0.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,838,858,N/A,142.000000,0.033,-9.08
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,399,424,7mer-m8,0.215500,0.481,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1304,1310,7mer-m8,0.275500,0.556,0.02
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,0.161100,0.413,0.02
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,0.182200,0.439,0.00
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1291,1311,7mer-m8,140.000000,0.000,-8.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,399,424,7mer-m8,143.000000,0.049,-11.59
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,838,858,N/A,142.000000,0.033,-9.08
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,971,992,8mer,152.000000,0.197,-13.84
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,833,853,N/A,142.000000,0.033,-14.69
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,786,807,N/A,146.000000,0.098,-18.19
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,75,96,Offset 3-8 6mer,149.000000,0.148,-12.51
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1007,1025,Offset 3-8 6mer,140.000000,0.000,-14.25
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,183,203,6mer,150.000000,0.164,-14.79
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.171200,0.425,0.00
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.181750,0.439,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,271,292,6mer,140.000000,0.000,-21.79
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,611,631,N/A,155.000000,0.246,-18.56
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,357,379,N/A,147.000000,0.115,-25.79
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,306,327,N/A,143.000000,0.049,-21.46
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1137,1161,N/A,141.000000,0.016,-12.82
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,213,231,8mer,150.000000,0.164,-8.21
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1169,1190,N/A,140.000000,0.000,-10.42
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,417,423,7mer-m8,0.215500,0.481,-0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,417,423,7mer-m8,0.215500,0.481,-0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1147,1153,7mer-1A,0.112200,0.351,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1147,1153,7mer-1A,0.122750,0.365,-0.01
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,160,181,Offset 3-8 6mer,148.000000,0.131,-20.99
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,680,698,7mer-m8,148.000000,0.131,-8.70
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,348,370,7mer-m8,155.000000,0.246,-9.83
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,234,255,7mer-m8,151.000000,0.180,-17.97
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,321,341,8mer,148.000000,0.131,-17.92
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,741,760,N/A,140.000000,0.000,-7.76
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,23,43,Offset 3-8 6mer,141.000000,0.016,-16.87
predicted,2325448,Mir539,rno-miR-539-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,417,423,7mer-1A,0.096650,0.332,
predicted,2325448,Mir539,rno-miR-539-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,417,423,7mer-1A,0.128300,0.372,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,815,836,8mer,143.000000,0.049,
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1067,1073,7mer-1A,0.117200,0.358,0.00
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1067,1073,7mer-1A,0.138300,0.384,-0.02
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1052,1058,7mer-m8,0.190000,0.449,0.01
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1041,1059,7mer-m8,0.159000,0.410,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,247,269,7mer-m8,146.000000,0.098,-16.78
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,172,193,N/A,142.000000,0.033,-9.84
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,734,755,7mer-m8,140.000000,0.000,-6.77
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,269,293,8mer,0.442985,0.886,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,903,925,N/A,142.000000,0.033,-11.58
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,137,156,N/A,140.000000,0.000,-13.89
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,670,691,N/A,142.000000,0.033,-14.41
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,374,394,N/A,142.000000,0.033,-9.83
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,554,574,N/A,151.000000,0.180,-16.83
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1004,1025,Offset 3-8 6mer,147.000000,0.115,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1090,1111,8mer,144.000000,0.066,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,589,595,7mer-1A,0.079650,0.311,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,589,595,7mer-1A,0.100750,0.337,-0.01
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,615,636,8mer,151.000000,0.180,-15.08
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1060,1082,Offset 3-8 6mer,150.000000,0.164,-17.82
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,85,106,Offset 3-8 6mer,148.000000,0.131,-16.74
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1232,1252,N/A,141.000000,0.016,-14.15
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,76,98,N/A,145.000000,0.082,-22.24
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,14,36,Offset 3-8 6mer,141.000000,0.016,-12.12
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1002,1025,Offset 3-8 6mer,141.000000,0.016,-12.51
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1250,1271,7mer-m8,153.000000,0.213,-13.39
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1235,1256,N/A,140.000000,0.000,-11.59
predicted,2325521,Mir381,rno-miR-381-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,417,423,7mer-1A,0.128300,0.372,-0.02
predicted,2325521,Mir381,rno-miR-381-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,417,423,7mer-1A,0.117750,0.358,-0.01
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,82,101,N/A,140.000000,0.000,-13.83
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,515,521,7mer-1A,0.105100,0.342,0.02
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,515,521,7mer-1A,0.115650,0.356,0.01
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1132,1153,N/A,140.000000,0.000,-15.73
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,376,398,7mer-m8,0.257000,0.533,
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,391,397,7mer-m8,0.272500,0.552,-0.01
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,725,731,7mer-1A,0.082650,0.314,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,725,731,7mer-1A,0.093200,0.328,
predicted,2325528,Mir1,rno-miR-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,502,508,7mer-1A,0.125200,0.368,0.00
predicted,2325528,Mir1,rno-miR-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,502,508,7mer-1A,0.125200,0.368,0.00
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,628,650,7mer-m8,148.000000,0.131,-14.59
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1140,1162,N/A,142.000000,0.033,-15.56
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1165,1188,N/A,147.000000,0.115,-16.89
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,382,388,7mer-1A,0.119750,0.361,-0.01
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,162,168,7mer-1A,0.155750,0.406,-0.01
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,162,168,7mer-1A,0.134650,0.380,0.01
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,382,388,7mer-1A,0.109200,0.348,0.00
predicted,2325545,Mir219a1,rno-miR-219a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,581,587,7mer-m8,0.178500,0.435,0.02
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,719,741,N/A,143.000000,0.049,-24.71
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,151,172,N/A,146.000000,0.098,-13.71
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,581,587,7mer-m8,0.178500,0.435,0.02
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,256,276,6mer,144.000000,0.066,-18.89
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,572,588,N/A,143.000000,0.049,-11.43
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,744,750,7mer-m8,0.249000,0.523,-0.06
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,730,751,7mer-m8,145.000000,0.082,
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1157,1163,7mer-1A,0.196200,0.457,0.00
predicted,2325560,Mir183,rno-miR-183-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1157,1163,7mer-1A,0.185650,0.444,0.01
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,721,741,7mer-m8,147.000000,0.115,-9.45
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1017,1039,N/A,141.000000,0.016,-14.55
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,623,644,N/A,143.000000,0.049,-13.09
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.197750,0.459,-0.01
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.187200,0.445,0.00
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,430,451,N/A,152.000000,0.197,-19.71
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,131,151,7mer-m8,141.000000,0.016,-5.93
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,545,569,7mer-1A,149.000000,0.148,-12.89
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1192,1214,Offset 3-8 6mer,145.000000,0.082,-18.11
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,563,569,7mer-1A,0.092100,0.326,0.02
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,833,854,N/A,140.000000,0.000,-11.13
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,160,181,Offset 3-8 6mer,140.000000,0.000,-14.39
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,400,424,7mer-m8,145.000000,0.082,-11.61
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,787,808,6mer+,140.000000,0.000,-13.65
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1,13,N/A,145.000000,0.082,-13.15
predicted,2325582,Mir96,rno-miR-96-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,959,965,7mer-m8,0.185500,0.443,-0.01
predicted,2325582,Mir96,rno-miR-96-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,944,966,7mer-m8,0.170000,0.424,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,100,121,7mer-m8,0.095500,0.330,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,691,712,N/A,140.000000,0.000,-14.21
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,244,267,7mer-m8,146.000000,0.098,-19.50
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,54,75,7mer-m8,153.000000,0.213,-17.31
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,636,657,7mer-m8,148.000000,0.131,-12.07
predicted,2325598,Mir21,rno-miR-21-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,867,873,7mer-1A,0.084650,0.317,0.01
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,1044,1068,N/A,145.000000,0.082,-20.14
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010216,protein_coding,PRINCIPAL,No,671,693,8mer,148.000000,0.131,-14.51