Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,26,31,8mer,0.618516,0.130,-4.95
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.866989,0.182,-6.90
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 8mer,0.301561,0.063,-2.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.892119,0.187,-7.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,107,115,Offset 1-7 7mer-m8,2.086710,0.438,
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,85,91,7mer-1A,0.180200,0.437,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,85,91,7mer-1A,0.180200,0.437,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.609029,0.128,-4.90
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.457119,0.914,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.075834,0.016,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.339257,0.071,-2.70
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,98,118,N/A,0.306150,0.612,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.631947,0.133,-5.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,106,125,7mer-m8,0.125000,0.367,
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.125000,0.367,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,1.024069,0.215,-8.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,25,30,8mer,0.530836,0.111,-4.20
predicted,2325408,Mir33,rno-miR-33-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,124,7mer-m8,0.367983,0.736,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.076304,0.016,-0.60
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,102,108,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.326692,0.069,-2.60
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,103,110,7mer-m8,0.320761,0.642,-15.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,125,130,8mer,0.691078,0.145,-5.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.262022,0.265,-10.10
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.117200,0.358,0.00
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.106650,0.344,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.924789,0.194,-7.36
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.288996,0.061,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.124953,0.026,-1.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,17,22,Offset 1-7 7mer-m8,0.278057,0.058,-2.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,1.251255,0.262,-9.90
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.251255,0.262,-9.90
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,64,83,N/A,0.165326,0.035,
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.211000,0.475,0.01
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,63,83,7mer-m8,144.000000,0.066,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.661303,0.139,-5.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.801194,0.168,-6.30
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.269071,0.266,-10.10
predicted,2325519,Mir485,rno-miR-485-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,87,93,7mer-1A,0.163200,0.415,0.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.118291,0.235,-8.90
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.804164,0.169,-6.40
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.238736,0.050,-1.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,1.124866,0.236,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.012366,0.003,-0.10
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.075834,0.016,-0.60
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.728773,0.153,
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.087956,0.018,-0.70
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.165859,0.035,-1.32
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,107,129,Offset 3-8 6mer,155.000000,0.246,-25.10
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.118000,0.359,0.04
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,6,28,7mer-m8,0.149000,0.398,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.530836,0.111,-4.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.218811,0.256,-9.70
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.490037,0.103,-3.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.688245,0.144,-5.30
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,33,39,7mer-m8,0.280500,0.562,0.02
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,40,7mer-m8,0.311500,0.601,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.665948,0.140,-5.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.691078,0.145,-5.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.061671,0.223,-8.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.967510,0.203,-7.70
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,126,N/A,148.000000,0.131,-23.31
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.251301,0.053,-2.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.314127,0.066,-2.50
predicted,2325586,Mir32,rno-miR-32-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.106650,0.344,0.01
predicted,2325586,Mir32,rno-miR-32-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.138300,0.384,-0.02
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.753904,0.158,-6.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.527733,0.111,-4.20
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.175911,0.037,-1.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.640818,0.134,-5.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.590558,0.124,-4.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,113,118,8mer,1.017770,0.213,-8.10
predicted,2325621,Mir329,rno-miR-329-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,85,91,7mer-1A,0.180200,0.437,0.00
predicted,2325621,Mir329,rno-miR-329-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,85,91,7mer-1A,0.222400,0.490,-0.04
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.708463,0.149,-5.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,62,83,7mer-m8,140.000000,0.000,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.242000,0.514,-0.03
predicted,4888552,Mir3571,rno-miR-3571,Targetscan,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,85,91,7mer-1A,0.180200,0.437,0.00
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,12,17,8mer,1.074310,0.225,-8.50
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.176945,0.037,-1.40
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,51,72,N/A,149.000000,0.148,
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.037695,0.008,-0.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.973198,0.204,-7.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,105,111,Offset 3-9 7mer-m8,0.496829,0.994,-15.50
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.074972,0.016,-0.60
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,0.311110,0.622,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.149150,0.031,-1.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.696034,0.146,-5.60
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.924650,0.194,-7.40
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.263866,0.055,-2.10
predicted,9685628,Mir466c,rno-miR-466c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,74,93,6mer+,0.101111,0.021,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017626,protein_coding,PRINCIPAL,Yes,74,94,6mer,0.265418,0.056,

