Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,547,569,N/A,143.000000,0.049,-21.38
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1485,1507,7mer-m8,142.000000,0.033,-17.37
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,219,239,N/A,150.000000,0.164,-28.15
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,686,706,N/A,149.000000,0.148,-19.63
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1436,1462,8mer,153.000000,0.213,-23.17
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1677,1683,7mer-m8,0.204000,0.467,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1663,1684,7mer-m8,144.000000,0.066,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1690,1713,N/A,148.000000,0.131,-18.83
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,30,56,7mer-m8,154.000000,0.230,-27.43
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1734,1755,7mer-m8,146.000000,0.098,-12.62
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,855,877,Offset 3-8 6mer,149.000000,0.148,-23.18
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1687,1693,7mer-1A,0.117300,0.358,-0.02
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1165,1187,7mer-m8,142.000000,0.033,-11.30
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1044,1066,Offset 3-8 6mer,141.000000,0.016,-22.19
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1249,1271,N/A,141.000000,0.016,-24.26
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1994,2015,7mer-m8,156.000000,0.262,-19.06
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1647,1669,N/A,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,463,484,N/A,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,539,562,N/A,145.000000,0.082,-20.71
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,204,226,7mer-m8,166.000000,0.426,-33.82
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1008,1031,7mer-m8,142.000000,0.033,-15.50
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,182,201,N/A,141.000000,0.016,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1042,1063,N/A,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1453,1459,7mer-m8,0.016500,0.231,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1441,1460,7mer-m8,152.000000,0.197,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1040,1062,N/A,158.000000,0.295,-26.39
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1699,1721,Offset 3-8 6mer,140.000000,0.000,-14.95
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1709,1731,N/A,147.000000,0.115,-24.62
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,876,899,N/A,153.000000,0.213,-26.94
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,386,407,Offset 3-8 6mer,140.000000,0.000,-21.67
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,178,201,7mer-m8,148.000000,0.131,-18.39
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1782,1808,7mer-m8,145.000000,0.082,-22.04
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1438,1461,N/A,142.000000,0.033,-18.69
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,805,827,N/A,140.000000,0.000,-17.53
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1141,1162,7mer-m8,154.000000,0.230,-14.73
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1867,1892,N/A,145.000000,0.082,-24.69
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1419,1439,Offset 3-8 6mer,143.000000,0.049,-15.52
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1455,1461,8mer,0.220200,0.487,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1439,1462,8mer,153.000000,0.213,-24.72
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,396,419,7mer-m8,147.000000,0.115,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,776,798,6mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1785,1791,7mer-1A,0.054200,0.279,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1785,1791,7mer-1A,0.054200,0.279,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,168,191,7mer-m8,145.000000,0.082,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1444,1466,7mer-m8,154.000000,0.230,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,348,369,N/A,140.000000,0.000,-24.60
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,535,558,N/A,154.000000,0.230,-24.79
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1498,1519,6mer,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,291,312,7mer-1A,144.000000,0.066,-21.94
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1242,1263,N/A,141.000000,0.016,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,803,825,N/A,141.000000,0.016,-14.77
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1819,1844,8mer,151.000000,0.180,-19.91
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1837,1843,8mer,0.349200,0.649,0.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1164,1187,7mer-m8,147.000000,0.115,-8.41
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1556,1576,N/A,142.000000,0.033,-14.19
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1233,1256,N/A,140.000000,0.000,-34.41
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,24,48,7mer-m8,146.000000,0.098,-22.36
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1552,1571,7mer-m8,141.000000,0.016,-14.98
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,909,931,8mer,150.000000,0.164,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,348,369,7mer-m8,151.000000,0.180,-17.57
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,604,624,8mer,147.000000,0.115,-12.55
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1627,1645,N/A,140.000000,0.000,-15.40
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,927,933,7mer-m8,0.092500,0.327,0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,927,933,7mer-m8,0.123500,0.366,-0.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1164,1187,7mer-m8,147.000000,0.115,-8.41
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1299,1319,7mer-m8,148.000000,0.131,-18.72
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,505,526,6mer,145.000000,0.082,-21.04
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,418,439,Offset 3-8 6mer,144.000000,0.066,-24.89
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1389,1395,7mer-m8,0.146500,0.394,0.02
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1375,1396,7mer-m8,0.146500,0.394,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,187,207,N/A,142.000000,0.033,-17.51
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,344,367,Offset 3-8 6mer,146.000000,0.098,-13.91
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,733,752,7mer-m8,149.000000,0.148,-18.33
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,348,369,7mer-m8,151.000000,0.180,-17.09
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1736,1755,6mer,153.000000,0.213,-18.19
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,112,133,7mer-m8,147.000000,0.115,-17.99
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1296,1302,7mer-m8,0.124500,0.367,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1274,1303,7mer-m8,0.078000,0.309,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1358,1379,N/A,144.000000,0.066,-14.94
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1236,1256,7mer-m8,153.000000,0.213,-30.84
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1332,1352,N/A,141.000000,0.016,-19.89
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,826,848,N/A,141.000000,0.016,-19.16
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1935,1954,8mer,141.000000,0.016,-10.82
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1864,1870,7mer-m8,0.170000,0.424,0.01
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1851,1871,7mer-m8,0.154500,0.404,
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1071,1091,N/A,143.000000,0.049,-25.55
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1519,1543,7mer-m8,156.000000,0.262,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,662,684,N/A,145.000000,0.082,-18.44
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,520,541,N/A,146.000000,0.098,-17.76
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1336,1360,7mer-m8,148.000000,0.131,-21.61
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1259,1285,7mer-m8,165.000000,0.410,-30.47
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,385,406,7mer-m8,153.000000,0.213,-18.23
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1617,1639,8mer,142.000000,0.033,-13.77
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1679,1698,N/A,149.000000,0.148,-13.65
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1837,1843,8mer,0.349200,0.649,0.00
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,775,797,7mer-m8,161.000000,0.344,-29.26
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1695,1716,7mer-m8,159.000000,0.311,-23.29
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,954,976,N/A,147.000000,0.115,-22.94
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,504,523,N/A,149.000000,0.148,-18.25
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,734,753,7mer-m8,151.000000,0.180,-25.25
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1600,1622,Offset 3-8 6mer,142.000000,0.033,-24.38
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,743,761,N/A,142.000000,0.033,-24.94
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1784,1805,6mer,141.000000,0.016,-20.14
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1850,1871,7mer-m8,145.000000,0.082,-12.08
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1422,1442,7mer-m8,144.000000,0.066,-16.97
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,27,47,N/A,143.000000,0.049,-24.80
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,369,389,8mer,150.000000,0.164,-19.03
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1520,1543,7mer-m8,155.000000,0.246,-17.82
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,398,421,N/A,141.000000,0.016,-22.89
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1993,2018,7mer-m8,148.000000,0.131,-22.77
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1298,1319,7mer-m8,152.000000,0.197,-16.08
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1304,1328,Offset 3-8 6mer,145.000000,0.082,-15.66
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1618,1639,8mer,151.000000,0.180,-16.80
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1551,1571,7mer-m8,149.000000,0.148,-16.84
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,464,483,N/A,146.000000,0.098,-24.88
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1566,1584,7mer-m8,148.000000,0.131,-15.30
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1554,1576,7mer-m8,152.000000,0.197,-13.31
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1477,1498,7mer-m8,140.000000,0.000,-19.27
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,379,404,8mer,148.000000,0.131,-17.09
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,194,215,N/A,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1529,1549,N/A,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1810,1830,N/A,142.000000,0.033,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1491,1511,N/A,140.000000,0.000,-20.14
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1913,1919,7mer-m8,0.180000,0.436,0.01
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1899,1920,7mer-m8,0.180000,0.436,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1831,1850,8mer,147.000000,0.115,-16.27
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,455,477,6mer,152.000000,0.197,-22.91
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,616,636,7mer-m8,154.000000,0.230,-11.46
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,829,850,N/A,142.000000,0.033,-15.53
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1296,1319,7mer-m8,141.000000,0.016,-14.61
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,201,224,N/A,145.000000,0.082,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,459,480,7mer-m8,140.000000,0.000,-9.85
predicted,2325529,Mir412,rno-miR-412-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1098,1117,N/A,154.000000,0.230,-28.47
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,136,156,N/A,146.000000,0.098,-19.67
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1805,1811,7mer-m8,0.126500,0.369,-0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1789,1812,7mer-m8,0.111000,0.350,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,2067,2088,N/A,142.000000,0.033,-14.78
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1296,1302,7mer-m8,0.124500,0.367,-0.01
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1283,1303,7mer-m8,0.093500,0.328,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1269,1289,7mer-m8,147.000000,0.115,-12.70
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,348,369,N/A,143.000000,0.049,-15.36
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,714,735,7mer-m8,145.000000,0.082,-18.62
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1402,1424,7mer-1A,148.000000,0.131,-21.99
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,312,332,N/A,141.000000,0.016,-18.35
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,481,503,7mer-m8,155.000000,0.246,-25.59
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,382,403,N/A,145.000000,0.082,-21.66
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1404,1410,7mer-1A,0.104300,0.341,-0.02
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,481,503,7mer-m8,151.000000,0.180,-25.59
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1404,1410,7mer-1A,0.093750,0.328,-0.01
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1282,1288,7mer-m8,0.049500,0.273,-0.01
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1268,1289,7mer-m8,147.000000,0.115,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047011,protein_coding,PRINCIPAL,No,1269,1289,7mer-m8,153.000000,0.213,-14.46