Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1350945,MIR18A,hsa-miR-18a-5p,Tarbase,external_info,Sequencing,POSITIVE,0,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,321,343,N/A,143.000000,0.040,-17.21
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,332,355,7mer-m8,150.000000,0.133,-19.22
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,210,233,7mer-m8,147.000000,0.093,-20.24
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,372,393,N/A,144.000000,0.053,-17.01
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,559,580,N/A,142.000000,0.027,-28.14
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,535,556,8mer,142.000000,0.027,-19.50
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,371,391,7mer-m8,159.000000,0.253,-29.65
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,25,33,Offset 1-7 7mer-m8,0.225432,0.451,-17.70
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,64,71,7mer-m8,0.288279,0.577,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000571021,retained_intron,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.166087,0.332,-16.90
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,53,74,8mer,142.000000,0.027,-19.50
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,346,368,8mer,143.000000,0.040,-17.03
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,308,330,8mer,154.000000,0.187,-25.11
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,790,812,8mer,154.000000,0.187,-25.11
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000571021,retained_intron,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.464440,0.929,-14.90
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,473,495,7mer-m8,141.000000,0.013,-19.36
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,955,977,7mer-m8,141.000000,0.013,-19.36
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,629,637,Offset 1-7 7mer-m8,0.482842,0.966,-19.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,19,39,7mer-m8,153.000000,0.173,-28.55
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,81,88,7mer-m8,0.260652,0.521,-17.60
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,213,235,7mer-m8,144.000000,0.053,-22.27
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,149,174,Offset 3-8 6mer,144.000000,0.053,-17.81
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,631,656,Offset 3-8 6mer,144.000000,0.053,-17.81
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,671,692,7mer-m8,140.000000,0.000,-16.26
predicted,1343543,MIR367,hsa-miR-367-3p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,335,356,8mer,-0.308100,0.381,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.300548,0.601,-15.60
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,816,837,8mer,153.000000,0.173,-12.66
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1298,1319,8mer,153.000000,0.173,-12.66
predicted,1343543,MIR367,hsa-miR-367-5p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,349,355,8mer,-0.312200,0.377,0.00
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,817,838,8mer,143.000000,0.040,-8.53
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,474,493,N/A,144.000000,0.053,-14.24
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,221,227,Offset 1-7 8mer,0.053543,0.107,-20.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,568,575,Offset 1-7 7mer-m8,0.386472,0.773,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,633,641,Offset 1-7 8mer,0.309357,0.619,-20.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507602,protein_coding,UNKNOWN,No,20,27,Offset 1-7 8mer,0.031220,0.062,-17.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,27,49,7mer-m8,148.000000,0.107,-18.43
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,341,361,N/A,155.000000,0.200,-24.63
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,365,387,8mer,157.000000,0.227,-18.56
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,127,151,7mer-m8,152.000000,0.160,-22.36
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1072,1091,7mer-m8,148.000000,0.107,-17.23
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,590,609,7mer-m8,148.000000,0.107,-17.23
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,149.000000,0.120,-23.29
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1053,1075,7mer-1A,143.000000,0.040,-23.23
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,571,593,7mer-1A,143.000000,0.040,-23.23
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,92,99,8mer,0.239214,0.478,-16.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,64,71,7mer-m8,0.198541,0.397,-16.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.343515,0.687,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,25,32,7mer-m8,0.463998,0.928,-16.50
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,838,857,N/A,144.000000,0.053,-12.94
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,130,151,7mer-m8,152.000000,0.160,-15.29
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1320,1339,N/A,144.000000,0.053,-12.94
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,366,387,8mer,157.000000,0.227,-19.65
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,341,361,N/A,150.000000,0.133,-18.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,676,698,8mer,147.000000,0.093,-24.16
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,989,995,8mer,0.512000,0.024,7.15
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1158,1180,8mer,147.000000,0.093,-24.16
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,17,39,8mer,156.000000,0.213,-20.38
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,4,26,7mer-m8,155.000000,0.200,-19.48
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,4,26,7mer-m8,0.167231,0.334,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,159,180,N/A,142.000000,0.027,-19.29
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,641,662,N/A,142.000000,0.027,-19.29
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,366,387,8mer,147.000000,0.093,-17.52
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,341,361,N/A,143.000000,0.040,-17.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,130,151,7mer-m8,145.000000,0.067,-13.38
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,462,483,N/A,150.000000,0.133,-20.45
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,709,729,6mer,144.000000,0.053,-18.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,198,219,N/A,0.152663,0.305,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,22,43,7mer-m8,145.000000,0.067,-18.12
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,907,930,N/A,140.000000,0.000,-24.05
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,425,448,N/A,140.000000,0.000,-24.05
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000571021,retained_intron,UNKNOWN,Yes,50,58,Offset 1-7 7mer-m8,0.284413,0.569,-15.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,397,417,7mer-m8,144.000000,0.053,-18.39
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,879,899,7mer-m8,144.000000,0.053,-18.39
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,592,611,6mer,145.000000,0.067,-21.94
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,687,707,N/A,140.000000,0.000,-12.00
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,12,36,N/A,0.259936,0.520,
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,214,237,N/A,0.478535,0.957,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,83,89,Offset 3-9 8mer,0.392193,0.784,-16.90
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,54,61,7mer-m8,0.059596,0.119,-18.00
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1059,1081,N/A,141.000000,0.013,-24.15
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,306,328,8mer,161.000000,0.280,-31.29
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,577,599,N/A,141.000000,0.013,-24.15
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,83,91,Offset 1-7 7mer-m8,0.315068,0.630,-17.00
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,537,558,Offset 3-8 6mer,148.000000,0.107,-20.07
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,93,114,7mer-m8,140.000000,0.000,-8.32
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,575,596,7mer-m8,140.000000,0.000,-8.32
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,131,151,7mer-m8,154.000000,0.187,-20.22
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,340,361,N/A,153.000000,0.173,-24.62
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,365,387,8mer,159.000000,0.253,-21.15
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,57,78,Offset 3-8 6mer,148.000000,0.107,-22.58
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,539,560,Offset 3-8 6mer,148.000000,0.107,-22.58
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,396,418,N/A,141.000000,0.013,-24.54
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,878,900,N/A,141.000000,0.013,-24.54
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,77,83,Offset 1-7 8mer,0.224423,0.449,-16.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,211,219,Offset 1-7 7mer-m8,0.201539,0.403,-17.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,10,31,7mer-m8,0.096168,0.192,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,386,407,7mer-m8,0.095852,0.192,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,868,889,7mer-m8,0.187540,0.375,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,26,31,Offset 1-6 7mer-1A,0.147203,0.294,-17.00
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,345,367,6mer,146.000000,0.080,-27.51
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,827,849,6mer,146.000000,0.080,-27.51
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1304,1325,Offset 3-8 6mer,144.000000,0.053,-10.21
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,33,39,8mer,0.058077,0.116,-17.90
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,768,787,7mer-m8,149.000000,0.120,-10.74
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1012,1035,8mer,144.000000,0.053,-17.73
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,530,553,8mer,144.000000,0.053,-17.73
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,822,843,Offset 3-8 6mer,144.000000,0.053,-10.21
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1250,1269,7mer-m8,149.000000,0.120,-10.74
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000571021,retained_intron,UNKNOWN,Yes,84,91,7mer-m8,0.362930,0.726,-15.60
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000571021,retained_intron,UNKNOWN,Yes,15,37,8mer,0.174494,0.349,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000571021,retained_intron,UNKNOWN,Yes,15,37,8mer,157.000000,0.227,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,742,763,Offset 3-8 6mer,145.000000,0.067,-19.24
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1224,1245,Offset 3-8 6mer,145.000000,0.067,-19.24
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,142,167,6mer,140.000000,0.000,-19.14
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1188,1211,7mer-m8,159.000000,0.253,-25.52
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,706,729,7mer-m8,159.000000,0.253,-25.52
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,208,232,7mer-m8,0.209964,0.420,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507602,protein_coding,UNKNOWN,No,17,25,Offset 1-7 7mer-m8,0.172547,0.345,-15.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509778,protein_coding,UNKNOWN,Yes,118,124,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,178,201,N/A,148.000000,0.107,-18.66
predicted,1346166,MIR182,hsa-miR-182-3p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,81,87,7mer-1A,-0.005750,0.714,-0.01
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,700,719,Offset 3-8 6mer,143.000000,0.040,-16.51
predicted,1346166,MIR182,hsa-miR-182-5p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,81,87,7mer-1A,0.015350,0.737,0.01
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,566,586,7mer-1A,150.000000,0.133,-29.40
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,155,180,6mer,148.000000,0.107,-22.92
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,84,104,7mer-1A,150.000000,0.133,-29.40
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,165,172,Offset 1-7 7mer-m8,0.200641,0.401,-18.20
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,433,454,Offset 3-8 6mer,145.000000,0.067,-19.94
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,544,565,N/A,142.000000,0.027,-17.02
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,343,362,Offset 3-8 6mer,148.000000,0.107,-25.33
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,51,72,7mer-m8,168.000000,0.373,-27.18
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507602,protein_coding,UNKNOWN,No,8,14,Offset 3-9 7mer-m8,0.238133,0.476,-14.90
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,43,66,N/A,140.000000,0.000,-21.52
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,150,171,7mer-m8,142.000000,0.027,-16.53
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,582,603,6mer,156.000000,0.213,-17.03
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1064,1085,6mer,156.000000,0.213,-17.03
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,31,51,7mer-m8,146.000000,0.080,-14.27
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,27,49,7mer-m8,0.315447,0.631,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507602,protein_coding,UNKNOWN,No,20,27,Offset 1-7 8mer,0.026001,0.052,-17.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.423890,0.848,-20.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,1102,1124,N/A,143.000000,0.040,-26.09
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511654,nonsense_mediated_decay,UNKNOWN,No,221,227,Offset 1-7 8mer,0.053543,0.107,-20.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,620,642,N/A,143.000000,0.040,-26.09
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000574840,protein_coding,UNKNOWN,No,568,575,Offset 1-7 7mer-m8,0.347489,0.695,-20.10
predicted,1347046,MIR134,hsa-miR-134-3p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,51,78,7mer-m8,-0.102500,0.608,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,533,560,7mer-m8,143.000000,0.040,-30.07
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000376550,nonsense_mediated_decay,UNKNOWN,No,975,996,6mer,146.000000,0.080,-28.91
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,493,514,6mer,146.000000,0.080,-28.91
predicted,1347046,MIR134,hsa-miR-134-5p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,71,77,7mer-m8,-0.133500,0.573,-0.01
predicted,1347052,MIR214,hsa-miR-214-5p,Targetscan,miRGate_prediction,,,,ENST00000017003,protein_coding,PRINCIPAL,No,165,171,7mer-1A,-0.116750,0.592,-0.01