Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,91,113,N/A,149.000000,0.148,-10.82
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,2,26,N/A,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,17,24,Offset 1-7 7mer-m8,0.381910,0.764,-15.80
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,83,102,7mer-m8,144.000000,0.066,-7.96
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,16,22,Offset 3-9 7mer-m8,0.355894,0.712,-15.80
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,13,32,N/A,142.000000,0.033,-25.62
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,25,46,7mer-m8,150.000000,0.164,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,88,110,N/A,144.000000,0.066,-16.05
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,88,110,N/A,144.000000,0.066,-15.17
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,90,111,8mer,152.000000,0.197,-12.56
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,91,113,N/A,141.000000,0.016,-9.31
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 8mer,0.491849,0.984,-15.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,17,23,7mer-m8,0.434332,0.869,-15.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,114,119,7mer-1A,0.468137,0.936,-15.60
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011926,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-6 6mer,0.294542,0.589,-16.00

