Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,48,70,7mer-m8,148.000000,0.107,-12.73
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,3,22,Offset 3-8 6mer,140.000000,0.000,-13.75
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.134092,0.268,-16.90
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.262043,0.524,-15.70
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.459990,0.920,-15.40
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,2,22,Offset 3-8 6mer,145.000000,0.067,-11.82
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.262043,0.524,-15.70
predicted,1353953,MIR140,hsa-miR-140-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,27,48,7mer-m8,145.000000,0.067,-19.98
predicted,1353953,MIR140,hsa-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,27,48,7mer-m8,0.239214,0.478,
predicted,1603068,MIR608,hsa-miR-608,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,66,91,N/A,144.000000,0.053,-24.20
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,26,51,N/A,0.305634,0.611,
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,103,109,8mer,0.402141,0.804,-15.30
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.353373,0.707,-15.60
predicted,1603429,MIR507,hsa-miR-507,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,13,21,Offset 1-7 8mer,0.287426,0.575,-15.60
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,49,56,8mer,0.112706,0.225,-17.20
predicted,1603437,MIR502,hsa-miR-502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,12,19,8mer,0.151493,0.303,-16.60
predicted,1603438,MIR501,hsa-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,13,19,8mer,0.459558,0.919,-15.20
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,2,20,8mer,0.118076,0.236,
predicted,1603439,MIR500A,hsa-miR-500a-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,2,20,8mer,143.000000,0.040,
predicted,1603440,MIR499A,hsa-miR-499a-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,31,50,N/A,148.000000,0.107,-21.15
predicted,1603755,MIR520A,hsa-miR-520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.261901,0.524,-16.10
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.353373,0.707,-15.60
predicted,1603780,MIR489,hsa-miR-489-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,101,121,7mer-m8,146.000000,0.080,
predicted,1603780,MIR489,hsa-miR-489-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,101,121,7mer-m8,0.418943,0.838,
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,51,58,8mer,0.357117,0.714,-15.90
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,119,127,Offset 1-7 8mer,0.495059,0.990,-15.00
predicted,2290218,MIR937,hsa-miR-937-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,49,57,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2290258,MIR770,hsa-miR-770-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,109,7mer-m8,143.000000,0.040,-18.96
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,2312927,MIR1909,hsa-miR-1909-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.226841,0.454,-16.30
predicted,2312975,MIR1912,hsa-miR-1912,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,93,100,8mer,0.129195,0.258,-17.00
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.333475,0.667,-16.00
predicted,2312991,MIR1288,hsa-miR-1288-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,106,113,7mer-m8,0.401264,0.803,-15.50
predicted,2312999,MIR1200,hsa-miR-1200,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,50,73,6mer,147.000000,0.093,-23.65
predicted,2313003,MIR525,hsa-miR-525-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.261901,0.524,-16.10
predicted,4108859,MIR4269,hsa-miR-4269,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.376380,0.753,-15.50
predicted,4108891,MIR3130-2,hsa-miR-3130-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,13,19,8mer,0.307797,0.616,-15.90
predicted,4108986,MIR4303,hsa-miR-4303,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,44,60,7mer-m8,0.078156,0.156,
predicted,4108986,MIR4303,hsa-miR-4303,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,44,60,7mer-m8,147.000000,0.093,
predicted,4108996,MIR3200,hsa-miR-3200-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,38,61,7mer-m8,156.000000,0.213,-22.20
predicted,4109000,MIR3129,hsa-miR-3129-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,86,108,N/A,142.000000,0.027,-23.22
predicted,4109025,MIR3170,hsa-miR-3170,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,4109027,MIR3140,hsa-miR-3140-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,52,72,8mer,150.000000,0.133,-12.99
predicted,4109034,MIR3117,hsa-miR-3117-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,32,51,N/A,0.484069,0.968,
predicted,4109034,MIR3117,hsa-miR-3117-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,32,51,N/A,142.000000,0.027,
predicted,4109038,MIR3152,hsa-miR-3152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,26,7mer-m8,0.161566,0.323,-16.50
predicted,4109056,MIR548V,hsa-miR-548v,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.350749,0.701,-15.40
predicted,4109895,MIR3156-3,hsa-miR-3156-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,45,64,8mer,153.000000,0.173,-18.63
predicted,4888805,MIR3913-2,hsa-miR-3913-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,28,51,N/A,146.000000,0.080,-16.37
predicted,4888805,MIR3913-2,hsa-miR-3913-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,95,120,8mer,154.000000,0.187,-21.14
predicted,4888831,MIR3907,hsa-miR-3907,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.225079,0.450,-16.30
predicted,5133849,MIR2682,hsa-miR-2682-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,7,26,8mer,0.188374,0.377,
predicted,5133859,MIR4423,hsa-miR-4423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.376380,0.753,-15.50
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,5133974,MIR3689F,hsa-miR-3689f,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,102,122,N/A,141.000000,0.013,-19.89
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,5134017,MIR4445,hsa-miR-4445-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,61,83,8mer,154.000000,0.187,-14.28
predicted,5134040,MIR4755,hsa-miR-4755-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.106707,0.213,-17.30
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,91,113,Offset 3-8 6mer,0.211271,0.423,
predicted,5134060,MIR4712,hsa-miR-4712-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,88,109,7mer-m8,140.000000,0.000,-15.70
predicted,5134060,MIR4712,hsa-miR-4712-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,88,109,7mer-m8,0.342532,0.685,
predicted,5134067,MIR4675,hsa-miR-4675,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,118,125,8mer,0.489277,0.979,-15.20
predicted,5134082,MIR4743,hsa-miR-4743-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,5134086,MIR4800,hsa-miR-4800-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,69,76,8mer,0.396245,0.792,-15.50
predicted,5134106,MIR4664,hsa-miR-4664-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.483755,0.968,-15.40
predicted,5134108,MIR4666A,hsa-miR-4666a-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,1,13,8mer,141.000000,0.013,-8.05
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,8mer,0.288279,0.577,-16.00
predicted,5134123,MIR4676,hsa-miR-4676-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,102,109,8mer,0.228320,0.457,-16.20
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,83,90,Offset 1-7 8mer,0.042276,0.085,-18.70
predicted,5134136,MIR4663,hsa-miR-4663,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,51,58,8mer,0.315573,0.631,-15.70
predicted,5134149,MIR4640,hsa-miR-4640-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,48,56,Offset 1-7 8mer,0.077123,0.154,-17.90
predicted,5134152,MIR4756,hsa-miR-4756-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,78,99,7mer-m8,142.000000,0.027,-16.51
predicted,5134178,MIR4722,hsa-miR-4722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,93,113,Offset 3-8 6mer,0.199084,0.398,
predicted,5134189,MIR4726,hsa-miR-4726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,48,56,Offset 1-7 8mer,0.032223,0.064,-18.80
predicted,5134197,MIR4787,hsa-miR-4787-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,13,19,8mer,0.364114,0.728,-15.70
predicted,5134198,MIR4653,hsa-miR-4653-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,40,61,Offset 3-8 6mer,148.000000,0.107,
predicted,5134198,MIR4653,hsa-miR-4653-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,40,61,Offset 3-8 6mer,0.438149,0.876,
predicted,5134203,MIR4793,hsa-miR-4793-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,53,75,7mer-m8,144.000000,0.053,-17.92
predicted,5134204,MIR4680,hsa-miR-4680-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,53,71,7mer-m8,155.000000,0.200,-14.22
predicted,6483868,MIR5006,hsa-miR-5006-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,6483892,MIR5002,hsa-miR-5002-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.209582,0.419,-16.30
predicted,6483899,MIR5186,hsa-miR-5186,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,75,97,7mer-m8,0.252027,0.504,
predicted,6483899,MIR5186,hsa-miR-5186,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,75,97,7mer-m8,151.000000,0.147,
predicted,6483902,MIR5682,hsa-miR-5682,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,12,18,Offset 3-9 8mer,0.407295,0.815,-15.30
predicted,6483910,MIR5702,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,33,57,N/A,142.000000,0.027,-21.06
predicted,6483948,MIR1295B,hsa-miR-1295b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,94,100,8mer,0.373922,0.748,-15.50
predicted,7770448,MIR5572,hsa-miR-5572,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,76,93,7mer-m8,0.145459,0.291,
predicted,8549858,MIR6823,hsa-miR-6823-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,Offset 3-9 8mer,0.383788,0.768,-15.50
predicted,8549972,MIR7110,hsa-miR-7110-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,90,8mer,0.447226,0.894,-15.50
predicted,8549982,MIR6804,hsa-miR-6804-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,12,18,Offset 1-7 8mer,0.308337,0.617,-15.80
predicted,8549992,MIR6747,hsa-miR-6747-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,81,86,Offset 1-6 7mer-1A,0.203922,0.408,-16.50
predicted,8550027,MIR7106,hsa-miR-7106-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.408829,0.818,-15.50
predicted,8550032,MIR1199,hsa-miR-1199-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,39,59,8mer,152.000000,0.160,-26.25
predicted,8550219,MIR6742,hsa-miR-6742-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,91,8mer,0.237585,0.475,-16.30
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,83,90,8mer,0.095806,0.192,-17.60
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,49,56,8mer,0.269557,0.539,-16.30
predicted,8550421,MIR7151,hsa-miR-7151-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,18,40,7mer-m8,152.000000,0.160,-15.65
predicted,8550570,MIR6807,hsa-miR-6807-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,37,58,7mer-m8,0.036640,0.073,
predicted,8550570,MIR6807,hsa-miR-6807-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,37,58,7mer-m8,145.000000,0.067,
predicted,8550613,MIR6086,hsa-miR-6086,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.446152,0.892,-15.20
predicted,8550662,MIR6855,hsa-miR-6855-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.409879,0.820,-15.30
predicted,8550700,MIR6878,hsa-miR-6878-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,Offset 3-9 8mer,0.465099,0.930,-15.30
predicted,8550705,MIR7113,hsa-miR-7113-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,8550725,MIR6763,hsa-miR-6763-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,82,87,Offset 1-6 7mer-1A,0.300872,0.602,-16.00
predicted,8550793,MIR7155,hsa-miR-7155-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,85,91,8mer,0.452113,0.904,-15.40
predicted,8550831,MIR7974,hsa-miR-7974,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,104,126,N/A,141.000000,0.013,-16.94
predicted,8550846,MIR6751,hsa-miR-6751-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,39,59,8mer,140.000000,0.000,-17.73
predicted,8550856,MIR6720,hsa-miR-6720-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,12,18,Offset 1-7 8mer,0.446876,0.894,-15.40
predicted,8550861,MIR6895,hsa-miR-6895-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,49,56,8mer,0.217173,0.434,-16.50
predicted,8550876,MIR6739,hsa-miR-6739-3p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,61,81,6mer,141.000000,0.013,-13.20
predicted,8550938,MIR6819,hsa-miR-6819-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,8mer,0.231919,0.464,-16.20
predicted,8550938,MIR6819,hsa-miR-6819-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.041059,0.082,-18.60
predicted,8550971,MIR6737,hsa-miR-6737-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.041059,0.082,-18.60
predicted,8551035,MIR6738,hsa-miR-6738-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,90,Offset 3-9 8mer,0.423483,0.847,-15.40
predicted,8551078,MIR6881,hsa-miR-6881-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.254100,0.508,-16.00
predicted,8551111,MIR6715B,hsa-miR-6715b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.406303,0.813,-15.50
predicted,8551171,MIR6812,hsa-miR-6812-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,91,Offset 1-7 8mer,0.148875,0.298,-16.90
predicted,8551181,MIR6796,hsa-miR-6796-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,85,91,Offset 3-9 8mer,0.446876,0.894,-15.40
predicted,8551222,MIR8062,hsa-miR-8062,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,66,86,8mer,140.000000,0.000,-8.24
predicted,8551272,MIR6781,hsa-miR-6781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,48,56,Offset 1-7 8mer,0.071320,0.143,-18.10
predicted,8551272,MIR6781,hsa-miR-6781-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,5,26,8mer,0.170046,0.340,
predicted,8551317,MIR6744,hsa-miR-6744-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,8mer,0.433843,0.868,-15.40
predicted,8551344,MIR6890,hsa-miR-6890-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,91,8mer,0.148427,0.297,-16.70
predicted,8551470,MIR6835,hsa-miR-6835-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,83,90,8mer,0.079629,0.159,-17.70
predicted,8551522,MIR7109,hsa-miR-7109-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,Offset 3-9 8mer,0.354476,0.709,-15.50
predicted,8551527,MIR6877,hsa-miR-6877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,19,25,8mer,0.231919,0.464,-16.20
predicted,8551542,MIR6842,hsa-miR-6842-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,83,90,8mer,0.121934,0.244,-17.40
predicted,8551608,MIR6073,hsa-miR-6073,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,68,88,7mer-m8,149.000000,0.120,-17.67
predicted,8551628,MIR7157,hsa-miR-7157-5p,Miranda,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,23,44,6mer,146.000000,0.080,-23.45
predicted,8551658,MIR6764,hsa-miR-6764-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.283612,0.567,-16.20
predicted,8551667,MIR6752,hsa-miR-6752-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,84,90,8mer,0.447226,0.894,-15.50
predicted,9685694,MIR4537,hsa-miR-4537,Rnahybrid,miRGate_prediction,,,,ENST00000363916,rRNA,UNKNOWN,Yes,50,56,Offset 1-7 8mer,0.494705,0.989,-15.20

