Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1159,1180,N/A,146.000000,0.098,-26.67
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,507,525,Offset 3-8 6mer,142.000000,0.033,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,636,657,N/A,140.000000,0.000,-28.93
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1127,1148,N/A,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,368,388,7mer-m8,144.000000,0.066,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,331,354,N/A,143.000000,0.049,-28.81
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,380,401,N/A,0.226386,0.453,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,858,878,7mer-m8,140.000000,0.000,-12.08
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,343,366,N/A,145.000000,0.082,-21.93
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,793,813,7mer-m8,145.000000,0.082,-14.44
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,150,174,7mer-m8,154.000000,0.230,-18.58
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1081,1102,7mer-m8,148.000000,0.131,-13.72
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1171,1192,7mer-m8,146.000000,0.098,-15.94
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,719,740,7mer-m8,163.000000,0.377,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,25,48,7mer-m8,165.000000,0.410,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,320,341,6mer+,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,802,824,Offset 3-8 6mer,144.000000,0.066,-24.41
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,831,853,8mer,143.000000,0.049,-23.59
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,87,113,8mer,0.277759,0.555,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,283,307,Offset 3-8 6mer,144.000000,0.066,-22.58
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,858,878,7mer-m8,146.000000,0.098,-16.03
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,24,43,Offset 3-8 6mer,148.000000,0.131,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,765,784,7mer-m8,158.000000,0.295,-19.26
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,11,31,7mer-m8,158.000000,0.295,-25.16
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,506,527,6mer,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,676,698,7mer-m8,145.000000,0.082,-19.22
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1279,1300,7mer-m8,149.000000,0.148,-10.32
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,347,368,Offset 3-8 6mer,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,220,239,Offset 3-8 6mer,140.000000,0.000,-18.68
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,866,887,N/A,148.000000,0.131,-19.57
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1040,1062,N/A,156.000000,0.262,-20.20
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,179,202,7mer-m8,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,512,533,7mer-m8,143.000000,0.049,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1169,1189,N/A,140.000000,0.000,-19.08
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,153,173,N/A,147.000000,0.115,-28.36
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,793,812,N/A,140.000000,0.000,-21.66
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,42,64,Offset 3-8 6mer,143.000000,0.049,-26.65
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,814,822,Offset 1-7 7mer-m8,0.494922,0.990,-20.50
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,751,772,N/A,143.000000,0.049,
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,511,532,7mer-m8,154.000000,0.230,-29.53
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,820,842,7mer-m8,151.000000,0.180,-20.52
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,371,388,N/A,142.000000,0.033,-20.71
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,67,88,7mer-m8,149.000000,0.148,-17.92
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,218,240,7mer-m8,145.000000,0.082,-19.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,741,762,7mer-m8,141.000000,0.016,-18.45
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1004,1025,7mer-m8,140.000000,0.000,-10.18
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1246,1268,Offset 3-8 6mer,147.000000,0.115,-21.92
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,500,527,N/A,142.000000,0.033,-31.14
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,481,503,7mer-m8,150.000000,0.164,-20.65
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,625,648,N/A,147.000000,0.115,-25.78
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,342,363,Offset 3-8 6mer,146.000000,0.098,-25.72
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,933,952,7mer-m8,145.000000,0.082,-18.43
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,793,815,7mer-m8,159.000000,0.311,-26.63
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,600,622,6mer,141.000000,0.016,-19.59
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,957,985,7mer-m8,145.000000,0.082,-18.57
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,333,353,Offset 3-8 6mer,147.000000,0.115,-22.15
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,561,582,7mer-m8,150.000000,0.164,-24.26
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,927,948,N/A,144.000000,0.066,-16.28
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1024,1046,8mer,169.000000,0.475,-15.70
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,404,424,7mer-m8,156.000000,0.262,-22.09
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,6,30,7mer-m8,159.000000,0.311,-27.83
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,522,546,7mer-m8,150.000000,0.164,-10.97
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,239,259,7mer-m8,153.000000,0.213,-21.79
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,211,231,8mer,0.373975,0.748,
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,89,108,7mer-m8,153.000000,0.213,-21.92
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,100,122,N/A,152.000000,0.197,-25.23
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,410,431,N/A,145.000000,0.082,-21.86
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,654,674,N/A,151.000000,0.180,-21.19
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,758,778,N/A,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,338,359,8mer,148.000000,0.131,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,44,63,N/A,141.000000,0.016,-18.73
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,367,388,N/A,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,224,247,Offset 3-8 6mer,141.000000,0.016,
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,987,1006,7mer-m8,143.000000,0.049,-12.05
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,525,546,7mer-m8,153.000000,0.213,-14.66
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,730,750,Offset 3-8 6mer,147.000000,0.115,-13.95
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,506,525,6mer,141.000000,0.016,-23.14
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,493,512,7mer-m8,156.000000,0.262,-20.76
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,365,388,N/A,141.000000,0.016,-25.56
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,333,353,Offset 3-8 6mer,155.000000,0.246,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,563,582,7mer-m8,147.000000,0.115,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,357,379,7mer-m8,140.000000,0.000,-14.53
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,797,819,N/A,141.000000,0.016,-23.92
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,225,247,N/A,158.000000,0.295,-26.19
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,548,569,7mer-m8,141.000000,0.016,-17.74
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,395,416,7mer-m8,0.439525,0.879,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1172,1193,N/A,148.000000,0.131,-24.94
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,804,827,7mer-m8,147.000000,0.115,-19.23
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,911,932,8mer,152.000000,0.197,-15.76
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,615,634,7mer-m8,165.000000,0.410,-23.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,740,762,7mer-m8,147.000000,0.115,-15.05
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,214,240,7mer-m8,151.000000,0.180,-23.18
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1018,1042,N/A,145.000000,0.082,-13.14
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,697,716,7mer-m8,157.000000,0.279,-21.60
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,157,181,N/A,147.000000,0.115,-23.94
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,878,898,Offset 3-8 6mer,144.000000,0.066,-21.15
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,491,512,7mer-m8,152.000000,0.197,-16.42
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,538,558,7mer-m8,151.000000,0.180,-16.71
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,131,154,7mer-m8,158.000000,0.295,-12.03
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,409,431,N/A,140.000000,0.000,-17.58
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,902,924,7mer-m8,153.000000,0.213,-15.07
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,499,519,N/A,142.000000,0.033,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,181,202,7mer-m8,142.000000,0.033,-16.11
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,261,282,7mer-m8,149.000000,0.148,-15.56
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,823,845,N/A,146.000000,0.098,-25.06
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,742,762,7mer-m8,142.000000,0.033,-16.97
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,219,240,7mer-m8,156.000000,0.262,-17.73
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,218,240,7mer-m8,152.000000,0.197,-19.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,741,762,7mer-m8,149.000000,0.148,-19.18
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,660,682,N/A,143.000000,0.049,-20.92
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,773,795,8mer,147.000000,0.115,-13.27
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,522,546,7mer-m8,150.000000,0.164,-11.83
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,522,546,7mer-m8,154.000000,0.230,-14.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,773,795,8mer,155.000000,0.246,-19.14
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,556,577,8mer,152.000000,0.197,-17.66
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1,18,7mer-m8,144.000000,0.066,-16.30
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,67,88,7mer-m8,145.000000,0.082,-16.23
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,206,229,7mer-m8,149.000000,0.148,-19.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,261,282,7mer-m8,141.000000,0.016,-12.83
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,699,720,N/A,140.000000,0.000,-20.54
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,261,282,7mer-m8,160.000000,0.328,-16.98
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,699,720,N/A,140.000000,0.000,-22.54
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,261,282,7mer-m8,152.000000,0.197,-14.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,261,282,7mer-m8,148.000000,0.131,-15.88
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,699,720,N/A,148.000000,0.131,-24.57
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1182,1205,N/A,140.000000,0.000,-24.75
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1079,1102,7mer-m8,143.000000,0.049,-10.80
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1171,1192,7mer-m8,168.000000,0.459,-26.43
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1249,1280,8mer,143.000000,0.049,-20.66
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,261,282,7mer-m8,160.000000,0.328,-18.89
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,699,720,N/A,144.000000,0.066,-25.59
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,803,822,7mer-m8,140.000000,0.000,-17.16
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,41,61,N/A,142.000000,0.033,-26.78
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1220,1240,N/A,146.000000,0.098,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,142,163,N/A,142.000000,0.033,-17.41
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,832,853,8mer,143.000000,0.049,-19.98
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,94,113,8mer,0.277759,0.555,
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,786,808,7mer-m8,148.000000,0.131,-12.64
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,222,240,7mer-m8,142.000000,0.033,-18.26
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,741,762,7mer-m8,146.000000,0.098,-16.93
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,985,1006,7mer-m8,149.000000,0.148,-13.34
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1169,1192,6mer,160.000000,0.328,-31.89
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,648,671,7mer-m8,157.000000,0.279,
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,512,534,Offset 3-8 6mer,146.000000,0.098,-25.19
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,626,650,N/A,147.000000,0.115,-27.29
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,32,50,7mer-m8,154.000000,0.230,-24.88
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,838,865,7mer-m8,152.000000,0.197,-20.06
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,765,785,N/A,141.000000,0.016,-12.30
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,216,237,7mer-m8,145.000000,0.082,-15.24
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1223,1244,8mer,143.000000,0.049,-10.48
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1135,1163,N/A,143.000000,0.049,-34.57
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000025411,protein_coding,PRINCIPAL,No,1,16,N/A,140.000000,0.000,-23.66