Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,13208567,Bmiq12_m,body mass index QTL 12 (mouse),,,,,X,35263653,77043606,Mouse,n/a,region,qtl
1000,1558721,Bw1_m,body weight QTL 1 (mouse),,,Not determined,,X,20606783,47179225,Mouse,n/a,region,qtl
1000,1357433,Dbts2_m,diabetes 2 (mouse),,,Not determined,,X,7226295,150107038,Mouse,n/a,region,qtl
1000,27226780,Femd12_m,"femur midshaft diameter 12, 16 week (mouse)",,,,,X,34663653,56845360,Mouse,n/a,region,qtl
1000,27226750,Femd9_m,"femur midshaft diameter 9, 10 week (mouse)",,,,,X,33337463,55845360,Mouse,n/a,region,qtl
1000,12738418,Lfibq12_m,liver fibrosis QTL 12 (mouse),,,,,X,25728174,43635700,Mouse,n/a,region,qtl
1000,13208557,Lgth13_m,body length 13 (mouse),,,,,X,11866239,59045360,Mouse,n/a,region,qtl
1000,1301551,Spha1_m,sperm head anomaly 1 (mouse),,,Not determined,,X,10266225,39921652,Mouse,n/a,region,qtl
1000,13208553,Wght11_m,weight 11 (mouse),,,,,X,11866239,59045360,Mouse,n/a,region,qtl

