Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,30,36,Offset 1-7 8mer,0.363575,0.727,-15.10
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,81,Offset 3-8 6mer,148.000000,0.131,-17.49
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.586242,0.123,-4.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.690463,0.145,-5.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.221469,0.046,-1.70
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.695605,0.146,-5.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,72,92,N/A,1.638380,0.344,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.385928,0.291,-10.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.360684,0.076,-2.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.576710,0.121,-4.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.647059,0.136,-4.80
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,0.456668,0.913,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.482021,0.101,-3.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.221469,0.046,-1.70
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 7mer-m8,0.400292,0.801,-14.90
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,39,45,Offset 1-7 7mer-m8,0.475214,0.950,-14.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.169359,0.036,-1.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.195414,0.041,-1.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,27,33,8mer,0.395536,0.791,-14.80
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,61,66,7mer-1A,0.430036,0.860,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,1.029181,0.216,-7.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 8mer,0.267142,0.534,-15.20
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.484960,0.102,-3.70
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,65,Offset 1-7 7mer-m8,0.306413,0.613,-15.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.863282,0.181,-6.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,64,Offset 3-9 7mer-m8,0.423015,0.846,-14.90
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,1.245168,0.261,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.768628,0.161,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,29,34,8mer,0.393211,0.082,-3.00
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,1,20,N/A,143.000000,0.049,-18.82
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,22,43,N/A,146.000000,0.098,-28.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.747101,0.157,
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,50,70,7mer-m8,141.000000,0.016,-13.89
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,60,67,8mer,0.034325,0.069,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 7mer-m8,0.219448,0.439,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,25,32,7mer-m8,0.308615,0.617,-15.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,82,87,7mer-m8,1.075782,0.226,-8.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.457666,0.915,-14.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.211567,0.254,-9.30
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,60,66,Offset 3-9 8mer,0.407825,0.816,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,26,31,Offset 1-6 7mer-1A,0.252798,0.506,-15.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.297910,0.062,-2.30
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,25,47,Offset 3-8 6mer,0.141620,0.283,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,47,70,7mer-m8,156.000000,0.262,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,56,78,7mer-m8,0.129129,0.258,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.774183,0.162,-6.01
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,60,67,8mer,0.084013,0.168,-16.60
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 8mer,0.482021,0.101,-3.70
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,1.498174,0.314,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.346548,0.693,-14.90
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.348927,0.698,-14.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.448507,0.094,-3.40
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.128477,0.257,-16.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.171828,0.344,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.854871,0.179,-6.60
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,11,17,Offset 3-9 8mer,0.489003,0.978,-14.60
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,21,27,Offset 1-7 7mer-m8,0.313042,0.626,-15.10
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.225114,0.450,-15.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.166092,0.245,-9.10
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,70,76,8mer,0.447200,0.772,0.00
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,56,77,8mer,0.164155,0.328,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.284957,0.060,-2.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.314748,0.066,-2.43
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.182386,0.038,-1.40
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,13,19,Offset 3-9 7mer-m8,0.425561,0.851,
predicted,2325573,Mir130b,rno-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,41,62,7mer-m8,0.156861,0.314,
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.129526,0.027,-1.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.508076,0.107,-3.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 8mer,1.380926,0.290,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.143304,0.030,-1.10
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,50,70,7mer-m8,144.000000,0.066,-11.99
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.283631,0.567,-15.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,27,48,Offset 3-8 6mer,144.000000,0.066,
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,70,77,Offset 1-7 7mer-m8,0.332420,0.665,
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,70,77,Offset 1-7 7mer-m8,0.733994,0.154,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,88,93,7mer-m8,1.784782,0.374,-13.70
predicted,2325594,Mir25,rno-miR-25-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,50,70,7mer-m8,0.425985,0.852,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.990098,0.208,-7.60
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.026214,0.005,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,82,87,7mer-m8,1.211567,0.254,-9.30
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.457666,0.915,-14.50
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.638352,0.134,-4.90
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,93,98,7mer-m8,1.074777,0.225,-8.20
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.534132,0.112,-4.10
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.257632,0.054,-2.00
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.275248,0.058,-2.10
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,82,87,7mer-m8,1.200417,0.252,-9.10
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.599270,0.126,-4.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,64,Offset 3-9 7mer-m8,0.423015,0.846,-14.90
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,61,66,Offset 3-8 7mer-1A,0.451314,0.903,-14.60
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.867824,0.182,-6.70
predicted,4888566,Mir3120,rno-miR-3120,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,56,76,7mer-m8,0.396038,0.792,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,58,65,Offset 1-7 7mer-m8,0.450403,0.901,-14.70
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,67,87,N/A,146.000000,0.098,-13.77
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 7mer-m8,0.406318,0.085,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.431373,0.090,-3.20
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,61,66,Offset 3-8 7mer-1A,0.453990,0.908,-14.60
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.048650,0.272,0.01
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.059200,0.285,0.00
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,27,33,8mer,0.398339,0.797,-14.70
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.025628,0.005,-0.20
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,27,33,8mer,0.339834,0.680,-15.00
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 8mer,0.169359,0.036,-1.30
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,87,92,7mer-m8,1.282307,0.269,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.076393,0.226,-8.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.484960,0.102,-3.70
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,11,17,8mer,0.277286,0.555,-15.40
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008713,protein_coding,PRINCIPAL,No,13,19,Offset 1-7 7mer-m8,0.453047,0.906,-14.70

