Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,627,649,7mer-m8,154.000000,0.230,-11.75
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,582,603,N/A,142.000000,0.033,-21.42
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,912,933,7mer-1A,140.000000,0.000,-19.61
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,413,434,8mer,144.000000,0.066,-18.27
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,559,581,N/A,143.000000,0.049,-21.24
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,750,756,Offset 1-7 8mer,0.298469,0.597,-21.10
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,167,189,7mer-m8,0.394572,0.789,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,881,901,7mer-m8,156.000000,0.262,-21.66
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,709,715,7mer-m8,0.131000,0.375,-0.03
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,709,715,7mer-m8,0.084500,0.317,0.02
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,735,755,7mer-m8,150.000000,0.164,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,876,882,7mer-m8,0.036500,0.256,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,876,882,7mer-m8,0.052000,0.276,-0.03
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,808,829,6mer,144.000000,0.066,-14.34
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,639,662,N/A,145.000000,0.082,
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.194000,0.454,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.163000,0.415,0.04
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,400,406,7mer-m8,0.000000,0.211,0.04
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,400,406,7mer-m8,0.031000,0.250,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,321,338,7mer-m8,151.000000,0.180,-14.65
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,47,69,N/A,144.000000,0.066,-27.96
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,172,193,Offset 3-8 6mer,149.000000,0.148,-25.34
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,210,233,N/A,144.000000,0.066,-25.74
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,336,359,N/A,142.000000,0.033,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,166,172,8mer,0.280200,0.562,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,166,172,8mer,0.278150,0.560,0.00
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,113,119,7mer-m8,0.132500,0.377,0.02
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,549,570,8mer,156.000000,0.262,-19.29
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,113,119,7mer-m8,0.163500,0.416,-0.01
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,662,684,7mer-m8,142.000000,0.033,-11.84
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,635,653,Offset 3-8 6mer,142.000000,0.033,-17.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,742,764,N/A,142.000000,0.033,-23.17
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,297,319,N/A,151.000000,0.180,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,826,847,N/A,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,35,56,N/A,155.000000,0.246,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,351,371,7mer-m8,142.000000,0.033,
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,625,631,7mer-1A,0.036100,0.256,0.02
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,625,631,7mer-1A,0.036100,0.256,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,486,506,8mer,0.092895,0.186,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,336,356,N/A,0.431315,0.863,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,751,770,7mer-m8,149.000000,0.148,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,466,490,N/A,149.000000,0.148,-22.15
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,567,573,7mer-m8,0.229000,0.498,-0.03
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,567,573,7mer-m8,0.167000,0.420,0.04
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,751,757,7mer-m8,0.126000,0.369,0.04
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,751,757,7mer-m8,0.188000,0.446,-0.03
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,156,177,7mer-m8,140.000000,0.000,-16.78
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,508,529,N/A,152.000000,0.197,-28.07
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,81,106,8mer,150.000000,0.164,-15.52
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,515,535,N/A,145.000000,0.082,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,564,585,7mer-m8,147.000000,0.115,-17.79
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,30,52,Offset 3-8 6mer,140.000000,0.000,-17.65
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,252,274,7mer-m8,147.000000,0.115,-12.10
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,759,780,7mer-1A,146.000000,0.098,-22.92
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,69,86,N/A,143.000000,0.049,-16.93
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,910,932,8mer,149.000000,0.148,-18.42
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,108,130,N/A,140.000000,0.000,-20.55
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,706,725,7mer-m8,147.000000,0.115,-19.94
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,735,754,7mer-m8,149.000000,0.148,-20.20
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,591,611,N/A,142.000000,0.033,-25.88
predicted,2325510,Mir877,rno-miR-877,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,432,438,7mer-m8,0.161000,0.413,0.01
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,108,114,Offset 1-7 8mer,0.411903,0.824,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.183500,0.441,0.02
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.168000,0.421,0.04
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,92,98,7mer-m8,0.180000,0.436,0.01
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,863,885,6mer,144.000000,0.066,-25.96
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,92,98,7mer-m8,0.211000,0.475,-0.03
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,100,106,8mer,0.304100,0.592,0.01
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,100,106,8mer,0.308200,0.597,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,209,230,7mer-m8,142.000000,0.033,-15.82
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,207,228,N/A,140.000000,0.000,-22.49
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,182,203,7mer-m8,143.000000,0.049,-11.79
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,397,420,8mer,147.000000,0.115,-14.83
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,758,783,7mer-m8,147.000000,0.115,-16.07
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,783,804,7mer-m8,153.000000,0.213,-25.51
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,835,858,7mer-m8,150.000000,0.164,-13.50
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,279,285,7mer-m8,0.108000,0.346,0.01
predicted,2325538,Mir421,rno-miR-421-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,279,285,7mer-m8,0.108000,0.346,0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,535,555,7mer-m8,157.000000,0.279,-21.82
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,651,674,N/A,162.000000,0.361,-32.54
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,302,323,7mer-m8,148.000000,0.131,-13.88
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,268,290,7mer-m8,148.000000,0.131,-12.52
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,836,858,7mer-m8,153.000000,0.213,-13.12
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,841,858,7mer-m8,147.000000,0.115,-11.22
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,750,769,7mer-m8,146.000000,0.098,-18.62
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,913,933,8mer,146.000000,0.098,-11.26
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,348,354,7mer-m8,0.105500,0.343,-0.01
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,348,354,7mer-m8,0.136500,0.382,-0.04
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,812,836,7mer-m8,157.000000,0.279,
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,460,481,7mer-m8,140.000000,0.000,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,649,670,N/A,144.000000,0.066,-16.99
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,408,431,N/A,142.000000,0.033,-17.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.039000,0.260,-0.03
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,543,564,N/A,144.000000,0.066,-15.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.039000,0.260,-0.03
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.023500,0.240,-0.01
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,751,772,Offset 3-8 6mer,142.000000,0.033,-21.36
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,82,106,8mer,148.000000,0.131,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,217,236,N/A,141.000000,0.016,-18.25
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,411,434,8mer,0.408391,0.817,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,122,142,7mer-m8,150.000000,0.164,-17.45
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,527,549,8mer,150.000000,0.164,-25.79
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,528,549,8mer,151.000000,0.180,-19.29
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,122,142,7mer-m8,151.000000,0.180,-15.87
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,486,505,7mer-m8,0.162007,0.324,
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,876,882,7mer-m8,0.005500,0.218,0.02
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,876,882,7mer-m8,0.005500,0.218,0.02
predicted,4888537,Mir3583,rno-miR-3583-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,623,629,7mer-1A,0.026200,0.244,0.00
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,825,847,7mer-m8,154.000000,0.230,-16.70
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,297,319,7mer-m8,167.000000,0.443,-20.10
predicted,4888537,Mir3583,rno-miR-3583-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,623,629,7mer-1A,0.036750,0.257,-0.01
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,416,436,7mer-m8,153.000000,0.213,-20.84
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,347,355,Offset 1-7 8mer,0.431315,0.863,-20.00
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,411,428,8mer,144.000000,0.066,
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,739,757,7mer-m8,150.000000,0.164,-18.79
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,416,434,8mer,0.408391,0.817,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,899,920,7mer-m8,0.412673,0.825,
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,153,173,Offset 3-8 6mer,140.000000,0.000,-18.35
predicted,4888613,Mir3553,rno-miR-3553,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.115300,0.355,-0.02
predicted,7489010,Mir1298,rno-miR-1298,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,281,305,N/A,145.000000,0.082,-24.19
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,856,882,6mer+,143.000000,0.049,-28.26
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,415,436,7mer-m8,160.000000,0.328,-30.30
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,609,615,7mer-1A,0.017650,0.233,0.01
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,413,434,8mer,142.000000,0.033,
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,898,920,N/A,151.000000,0.180,-25.98
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,876,902,N/A,146.000000,0.098,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,854,874,N/A,143.000000,0.049,
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,128,148,N/A,151.000000,0.180,-22.67
predicted,7489037,Mir6321,rno-miR-6321,Targetscan,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.094500,0.329,0.02
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,144,163,7mer-m8,148.000000,0.131,-14.54
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,676,697,7mer-m8,149.000000,0.148,-16.49
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,844,865,7mer-m8,149.000000,0.148,-20.94
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000018364,protein_coding,PRINCIPAL,No,861,883,Offset 3-8 6mer,143.000000,0.049,-24.81

