Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1062,1067,8mer,0.121639,0.026,-1.24
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,138,143,7mer-m8,0.501487,0.105,-5.09
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,155,160,7mer-m8,0.649273,0.136,-6.59
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1045,1050,7mer-m8,0.146803,0.031,-1.49
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,861,866,7mer-m8,0.457153,0.096,-4.64
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,165,170,7mer-m8,0.787210,0.165,-7.99
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1022,1043,7mer-m8,0.294285,0.589,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,259,264,7mer-m8,1.003961,0.211,-10.19
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,22,27,Offset 1-7 7mer-m8,0.668980,0.140,-6.79
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1029,1034,8mer,0.452225,0.095,-4.59
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,389,411,Offset 3-8 6mer,140.000000,0.000,-18.81
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,327,349,Offset 3-8 6mer,140.000000,0.000,-18.81
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,987,1007,N/A,0.033498,0.007,
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1118,1123,7mer-m8,0.522180,0.110,-5.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1125,1143,Offset 3-8 6mer,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,186,207,8mer,145.000000,0.082,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1146,1151,Offset 1-7 7mer-m8,0.049047,0.010,-0.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,281,286,7mer-m8,0.803394,0.169,-8.19
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,95,100,7mer-m8,0.348776,0.073,-3.54
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1145,1150,7mer-m8,1.069229,0.224,-10.90
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,600,620,7mer-m8,145.000000,0.082,-8.62
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,282,287,7mer-m8,0.146803,0.031,-1.49
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1048,1053,7mer-m8,0.959364,0.201,-9.78
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,715,720,7mer-m8,0.015695,0.003,-0.16
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,421,442,7mer-m8,151.000000,0.180,-14.70
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,619,639,8mer,152.000000,0.197,-19.24
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,456,478,6mer+,141.000000,0.016,-23.91
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,670,691,N/A,152.000000,0.197,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,785,806,7mer-m8,145.000000,0.082,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1138,1143,Offset 1-7 8mer,0.482767,0.101,-4.90
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,213,237,7mer-m8,0.797509,0.167,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,34,39,7mer-m8,0.345434,0.072,-3.49
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,65,70,7mer-m8,0.266250,0.056,-2.69
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,222,227,7mer-m8,0.058397,0.012,-0.59
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,903,925,Offset 3-8 6mer,142.000000,0.033,-23.85
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,343,348,7mer-m8,0.117244,0.025,-1.19
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,405,410,7mer-m8,0.363554,0.076,-3.69
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,677,699,6mer+,141.000000,0.016,-30.38
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,704,725,6mer,147.000000,0.115,-26.41
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,145,150,7mer-m8,0.803394,0.169,-8.19
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,626,648,Offset 3-8 6mer,147.000000,0.115,-16.09
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,536,555,N/A,140.000000,0.000,-20.82
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,143,148,7mer-m8,0.718242,0.151,-7.29
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,216,237,7mer-m8,0.692624,0.145,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,140,145,7mer-m8,0.442375,0.093,-4.49
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1047,1052,7mer-m8,0.708389,0.149,-7.19
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,524,546,7mer-1A,143.000000,0.049,-14.41
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,610,615,7mer-m8,0.053204,0.011,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,159,164,7mer-m8,0.076514,0.016,-0.78
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,120,125,7mer-m8,0.106923,0.022,-1.09
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,790,812,8mer,158.000000,0.295,-19.71
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,259,264,Offset 1-7 7mer-m8,0.432522,0.091,-4.39
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,194,217,7mer-m8,0.828588,0.174,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,185,190,7mer-m8,0.518921,0.109,-5.29
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,270,293,6mer,144.000000,0.066,-18.99
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,508,528,N/A,142.000000,0.033,-16.23
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,599,620,7mer-m8,145.000000,0.082,-9.92
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,618,640,8mer,165.000000,0.410,-24.08
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,114,132,Offset 3-8 6mer,141.000000,0.016,-26.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,141,146,Offset 1-7 7mer-m8,0.698779,0.147,-6.99
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,574,580,Offset 1-7 7mer-m8,0.482274,0.965,-20.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,134,139,Offset 1-7 7mer-m8,1.108645,0.233,-11.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,715,720,Offset 1-7 7mer-m8,0.125961,0.026,-1.26
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,840,864,8mer,0.082760,0.017,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,508,528,N/A,142.000000,0.033,-16.23
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,599,620,7mer-m8,145.000000,0.082,-9.92
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,969,990,8mer,145.000000,0.082,-11.77
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,376,393,7mer-m8,150.000000,0.164,-25.17
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,449,454,8mer,0.251721,0.053,-2.49
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,735,756,Offset 3-8 6mer,140.000000,0.000,-16.65
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,201,206,7mer-m8,0.048986,0.010,-0.49
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,517,539,7mer-m8,143.000000,0.049,-16.09
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,378,399,7mer-m8,148.000000,0.131,-17.69
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,313,337,N/A,0.156653,0.033,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1033,1038,7mer-m8,0.196065,0.041,-1.99
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1149,1154,Offset 1-7 7mer-m8,0.118230,0.025,-1.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1157,1162,7mer-m8,0.551736,0.116,-5.60
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,272,293,Offset 3-8 6mer,144.000000,0.066,-14.45
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,303,324,N/A,142.000000,0.033,-22.29
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1124,1129,8mer,0.177345,0.037,-1.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,90,95,8mer,0.067982,0.014,-0.69
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,585,608,N/A,141.000000,0.016,-24.78
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,152,157,7mer-m8,0.361969,0.076,-3.69
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,141,146,7mer-m8,0.185400,0.039,-1.89
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,715,720,7mer-m8,0.035316,0.007,-0.36
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,366,385,7mer-m8,149.000000,0.148,-18.87
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1053,1058,Offset 1-7 8mer,0.048501,0.010,-0.49
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1154,1159,7mer-m8,0.079184,0.017,-0.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,28,33,7mer-m8,0.275158,0.058,-2.78
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,313,318,8mer,0.028704,0.006,-0.29
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,650,670,7mer-m8,140.000000,0.000,-19.56
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,67,72,7mer-m8,0.186212,0.039,-1.89
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,306,330,8mer,158.000000,0.295,-21.65
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,224,229,7mer-m8,0.521193,0.109,-5.29
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,853,858,7mer-m8,0.271201,0.057,-2.74
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,66,71,7mer-m8,0.028704,0.006,-0.29
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,980,1002,7mer-m8,152.000000,0.197,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,596,619,8mer,146.000000,0.098,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,285,310,N/A,0.474777,0.100,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1146,1151,Offset 1-7 7mer-m8,0.148467,0.031,-1.50
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,849,868,7mer-m8,146.000000,0.098,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,686,704,Offset 3-8 6mer,142.000000,0.033,-21.23
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,811,829,7mer-m8,152.000000,0.197,-15.38
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,161,166,7mer-m8,0.875881,0.184,-8.89
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1133,1138,8mer,0.394096,0.083,-4.00
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,378,400,7mer-m8,149.000000,0.148,-21.33
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.146163,0.031,-1.49
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,183,188,7mer-m8,0.638872,0.134,-6.54
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,516,521,7mer-m8,0.448381,0.094,-4.59
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,318,323,7mer-m8,0.311621,0.065,-3.19
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1147,1152,7mer-m8,1.083765,0.227,-11.00
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,531,549,N/A,145.000000,0.082,-22.81
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,518,541,N/A,141.000000,0.016,-14.52
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,989,1008,N/A,141.000000,0.016,-17.95
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,788,806,7mer-m8,160.000000,0.328,-23.01
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1088,1093,8mer,0.157374,0.033,-1.59
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,145,150,Offset 1-7 7mer-m8,0.196968,0.041,-1.99
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,890,895,7mer-m8,0.631479,0.132,-6.38
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,167,172,7mer-m8,0.741345,0.156,-7.49
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1158,1163,7mer-m8,0.890800,0.187,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1046,1051,7mer-m8,0.985658,0.207,-10.09
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,139,144,7mer-m8,0.868436,0.182,-8.89
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,992,997,7mer-m8,0.103548,0.022,-1.06
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,218,223,7mer-m8,0.205915,0.043,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,201,206,7mer-m8,0.267002,0.056,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,585,606,7mer-m8,140.000000,0.000,-10.05
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,304,309,7mer-m8,0.600011,0.126,-6.09
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1031,1050,7mer-m8,0.836472,0.175,
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1154,1159,7mer-m8,0.640407,0.134,-6.50
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1044,1049,7mer-m8,0.127097,0.027,-1.29
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,51,72,7mer-m8,0.166506,0.035,
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,290,295,8mer,0.474104,0.099,-4.79
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1017,1037,6mer,141.000000,0.016,-9.93
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,249,254,7mer-m8,0.325638,0.068,-3.29
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1021,1043,Offset 3-8 6mer,147.000000,0.115,-19.72
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,134,155,7mer-m8,145.000000,0.082,-9.11
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,198,203,7mer-m8,0.496298,0.104,-4.99
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,718,723,7mer-m8,0.761849,0.160,-7.66
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1,18,Offset 3-8 6mer,141.000000,0.016,-13.05
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,633,654,7mer-m8,148.000000,0.131,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,28,33,7mer-m8,0.146488,0.031,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,650,670,7mer-m8,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,313,318,8mer,0.018806,0.004,
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1154,1159,Offset 1-7 7mer-m8,0.305425,0.064,-3.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,150,155,7mer-m8,0.047293,0.010,-0.48
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,602,619,8mer,142.000000,0.033,-10.05
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,153,158,7mer-m8,0.186212,0.039,-1.89
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,984,1002,7mer-m8,143.000000,0.049,-10.55
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1149,1154,Offset 1-7 7mer-m8,0.019797,0.004,-0.20
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,1157,1162,7mer-m8,0.445400,0.093,-4.50
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,218,240,Offset 3-8 6mer,149.000000,0.148,-13.66
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,926,946,8mer,142.000000,0.033,-14.62
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019298,protein_coding,UNKNOWN,No,218,238,7mer-m8,0.339496,0.071,