Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1351663,MIR23A,hsa-miR-23a-3p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,22318941,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,89,108,N/A,0.358138,0.716,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1434,1455,7mer-m8,155.000000,0.200,-19.35
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,157,178,7mer-m8,146.000000,0.080,-11.88
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 8mer,0.022999,0.046,-19.30
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1662,1682,N/A,147.000000,0.093,-28.48
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,394,415,N/A,148.000000,0.107,-17.58
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,202,223,8mer,141.000000,0.013,-14.38
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,677,698,N/A,143.000000,0.040,-14.56
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,53,73,7mer-m8,1.683918,0.283,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,53,73,7mer-m8,162.000000,0.293,-15.90
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,52,73,7mer-m8,-0.165000,0.539,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,52,73,7mer-m8,149.000000,0.120,-11.60
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1014,1036,7mer-m8,149.000000,0.120,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,75,94,8mer,140.000000,0.000,-16.57
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,318,338,N/A,146.000000,0.080,-10.19
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,121,128,7mer-m8,0.287364,0.575,-16.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-6.53
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,407,428,N/A,144.000000,0.053,-22.00
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1855,1876,7mer-m8,149.000000,0.120,-10.86
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.291404,0.583,-15.70
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,272,295,7mer-m8,155.000000,0.200,-18.75
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,272,295,7mer-m8,1.602993,0.270,
predicted,1343846,MIR195,hsa-miR-195-5p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,54,73,7mer-m8,1.336065,0.225,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,54,73,7mer-m8,156.000000,0.213,-12.60
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,859,880,6mer,140.000000,0.000,-13.10
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,238,259,N/A,140.000000,0.000,-24.52
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,863,884,8mer,146.000000,0.080,-15.85
predicted,1344194,MIR98,hsa-miR-98-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-1.40
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,572,593,Offset 3-8 6mer,140.000000,0.000,-12.76
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,978,999,7mer-m8,156.000000,0.213,-23.44
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,291,311,7mer-m8,150.000000,0.133,-25.35
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,241,262,Offset 3-8 6mer,140.000000,0.000,-16.38
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,241,262,Offset 3-8 6mer,140.000000,0.000,-16.38
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,232,252,N/A,142.000000,0.027,-21.76
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,232,252,N/A,142.000000,0.027,-21.76
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1067,1086,N/A,153.000000,0.173,-25.10
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-2.50
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,406,428,N/A,142.000000,0.027,-21.33
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,988,1010,Offset 3-8 6mer,142.000000,0.027,-16.23
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,768,789,N/A,146.000000,0.080,-20.41
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,89,108,Offset 3-8 6mer,141.000000,0.013,-23.27
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,256,278,8mer,147.000000,0.093,-15.59
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1884,1906,Offset 3-8 6mer,143.000000,0.040,-8.68
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1216,1237,7mer-m8,151.000000,0.147,-17.11
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1100,1121,8mer,140.000000,0.000,-14.04
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,227,247,N/A,140.000000,0.000,-13.62
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,409,428,N/A,149.000000,0.120,-24.56
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-2.75
predicted,1345678,MIR299,hsa-miR-299-3p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,982,987,6mer,0.558000,0.116,-0.42
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,929,950,8mer,140.000000,0.000,-12.62
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,212,233,N/A,140.000000,0.000,-18.13
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.059925,0.120,-18.10
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,869,890,8mer,150.000000,0.133,-10.91
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,862,884,8mer,159.000000,0.253,-16.86
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,54,75,N/A,143.000000,0.040,-14.10
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,205,226,N/A,140.000000,0.000,-23.64
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,205,226,N/A,140.000000,0.000,-23.64
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,1,14,8mer,141.000000,0.013,-14.55
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,1,14,8mer,0.103670,0.207,
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1731,1752,7mer-m8,147.000000,0.093,-12.97
predicted,1346072,MIR208A,hsa-miR-208a-3p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,425,431,8mer,-0.376500,0.306,-0.01
predicted,1346072,MIR208A,hsa-miR-208a-5p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,411,432,8mer,-0.362150,0.322,
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,861,883,N/A,147.000000,0.093,-20.67
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,87,113,7mer-m8,0.018954,0.038,
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1687,1708,7mer-m8,140.000000,0.000,-9.37
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,621,639,7mer-m8,148.000000,0.107,-15.46
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,201,208,7mer-m8,0.384866,0.770,-18.30
predicted,1346759,MIR376C,hsa-miR-376c-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,985,991,8mer,0.552000,0.104,-2.22
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1022,1043,6mer,140.000000,0.000,-15.50
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,15,20,Offset 1-6 6mer,0.434332,0.869,-15.50
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1169,1189,Offset 3-8 6mer,141.000000,0.013,-12.91
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,114,121,8mer,0.425483,0.851,-15.30
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1067,1086,N/A,153.000000,0.173,-26.63
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1116,1136,N/A,143.000000,0.040,-16.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,122,128,7mer-m8,0.430253,0.861,-15.70
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,123,143,N/A,0.943393,0.159,
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,123,143,N/A,154.000000,0.187,-29.12
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,863,884,8mer,152.000000,0.160,-18.16
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1920,1942,7mer-m8,155.000000,0.200,-12.51
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,23,44,7mer-m8,0.207422,0.415,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1016,1036,7mer-m8,156.000000,0.213,-22.03
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1016,1036,7mer-m8,-0.103000,0.607,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-3.39
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,573,593,Offset 3-8 6mer,142.000000,0.027,-14.20
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1310,1334,Offset 3-8 6mer,145.000000,0.067,-24.72
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,2.15
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1704,1730,7mer-m8,146.000000,0.080,-25.44
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,2,10,Offset 1-7 8mer,1.840227,0.309,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,264,269,7mer-m8,0.117508,0.020,-1.06
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,352,357,7mer-m8,1.175084,0.198,-10.60
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,281,286,7mer-m8,0.775999,0.130,-7.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,2,10,Offset 1-7 8mer,0.251900,0.504,-19.70
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,44,49,7mer-m8,1.297026,0.218,-11.70
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,211,216,7mer-m8,0.090903,0.015,-0.82
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,292,297,7mer-m8,0.926764,0.156,-8.36
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,170,175,7mer-m8,1.464422,0.246,-13.21
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,251,272,N/A,144.000000,0.053,-26.09
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1846,1865,7mer-m8,141.000000,0.013,-2.34
predicted,1347864,MIR147A,hsa-miR-147a,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,-3.04
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1069,1092,7mer-m8,157.000000,0.227,-27.73
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,526,547,7mer-m8,153.000000,0.173,-23.61
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,276,300,N/A,143.000000,0.040,-28.26
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,276,300,N/A,143.000000,0.040,-28.26
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,85,91,Offset 3-9 8mer,0.431763,0.864,-15.50
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1102,1121,8mer,142.000000,0.027,-14.04
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,22,29,8mer,0.329817,0.660,-15.90
predicted,1348172,MIR342,hsa-miR-342-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,989,994,6mer,0.521000,0.042,-11.66
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,686,708,7mer-m8,-0.083500,0.629,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,686,708,7mer-m8,145.000000,0.067,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,874,897,7mer-m8,161.000000,0.280,-12.54
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,400,420,7mer-m8,149.000000,0.120,-9.08
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,326,347,N/A,142.000000,0.027,-23.47
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,287,308,6mer,140.000000,0.000,-22.97
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,407,428,N/A,141.000000,0.013,-20.47
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-5.59
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1852,1873,N/A,140.000000,0.000,-12.91
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,104,121,7mer-m8,0.086423,0.173,
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,104,121,7mer-m8,0.154751,0.309,
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,1,16,7mer-1A,142.000000,0.027,-20.27
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1218,1238,7mer-m8,142.000000,0.027,-12.31
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,215,238,Offset 3-8 6mer,144.000000,0.053,-14.12
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,215,238,Offset 3-8 6mer,144.000000,0.053,-14.12
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,-5.82
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,407,428,N/A,149.000000,0.120,-24.59
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1142,1164,N/A,153.000000,0.173,-22.56
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,858,881,Offset 3-8 6mer,142.000000,0.027,-18.84
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1919,1942,7mer-m8,153.000000,0.173,-16.19
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1141,1162,N/A,147.000000,0.093,-19.73
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,701,707,7mer-m8,-0.130000,0.577,-0.03
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,5,26,Offset 3-8 6mer,142.000000,0.027,-13.31
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1273,1292,7mer-m8,146.000000,0.080,-17.14
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1617,1638,8mer,147.000000,0.093,-18.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,292,299,7mer-m8,0.477893,0.956,-18.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,292,299,7mer-m8,0.309627,0.619,-18.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,35,40,7mer-m8,0.687313,0.116,-6.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.424081,0.848,-15.50
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,92,97,7mer-m8,0.955588,0.161,-8.62
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,21,26,8mer,0.443428,0.075,-4.00
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,471,492,Offset 3-8 6mer,142.000000,0.027,-13.31
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,305,310,7mer-m8,1.028753,0.173,-9.28
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,370,375,7mer-m8,1.375736,0.231,-12.41
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000592383,protein_coding,UNKNOWN,No,355,360,8mer,0.390217,0.066,-3.52
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,928,949,Offset 3-8 6mer,140.000000,0.000,-12.93
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,374,396,N/A,141.000000,0.013,-24.58
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585489,protein_coding,UNKNOWN,No,491,511,7mer-m8,0.308225,0.616,
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1511,1532,7mer-m8,145.000000,0.067,-16.37
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,25,45,7mer-m8,150.000000,0.133,-19.15
predicted,1349548,MIR135B,hsa-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,686,708,7mer-m8,-0.099000,0.611,
predicted,1349548,MIR135B,hsa-miR-135b-3p,Pita,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,980,986,8mer,0.551000,0.102,-6.37
predicted,1349548,MIR135B,hsa-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,701,707,7mer-m8,-0.130000,0.577,-0.03
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588481,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.025330,0.051,-18.80
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,686,708,7mer-m8,149.000000,0.120,
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000253801,protein_coding,PRINCIPAL,No,1403,1427,N/A,144.000000,0.053,-20.68