Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,519,541,Offset 3-8 6mer,144.000000,0.066,-15.08
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,899,920,7mer-m8,140.000000,0.000,-17.94
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2878,2900,N/A,143.000000,0.049,-18.49
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1619,1640,7mer-m8,156.000000,0.262,-25.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,353,376,N/A,145.000000,0.082,-10.62
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1361,1384,7mer-m8,140.000000,0.000,-14.24
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2092,2112,N/A,146.000000,0.098,-15.26
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2540,2563,7mer-m8,159.000000,0.311,-13.39
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,331,352,7mer-m8,156.000000,0.262,-19.12
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3964,3988,N/A,144.000000,0.066,-22.59
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1679,1701,N/A,140.000000,0.000,-23.71
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1382,1403,7mer-m8,161.000000,0.344,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4172,4191,7mer-m8,162.000000,0.361,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1425,1445,7mer-m8,140.000000,0.000,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1541,1562,7mer-m8,146.000000,0.098,-16.37
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3945,3967,7mer-m8,148.000000,0.131,-21.33
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4009,4032,N/A,143.000000,0.049,-20.28
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4174,4195,N/A,140.000000,0.000,-23.57
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1936,1955,N/A,149.000000,0.148,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4167,4188,Offset 3-8 6mer,146.000000,0.098,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2829,2849,N/A,141.000000,0.016,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1187,1207,7mer-m8,158.000000,0.295,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2445,2465,7mer-m8,147.000000,0.115,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3817,3840,7mer-m8,142.000000,0.033,-11.47
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2847,2867,7mer-m8,143.000000,0.049,-12.14
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1703,1723,7mer-m8,143.000000,0.049,-10.42
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,58,80,N/A,143.000000,0.049,-24.08
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1157,1179,8mer,170.000000,0.492,-17.22
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3087,3107,Offset 3-8 6mer,141.000000,0.016,-23.25
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3820,3841,7mer-m8,140.000000,0.000,-22.45
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1080,1101,7mer-m8,155.000000,0.246,-16.17
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3258,3279,7mer-m8,155.000000,0.246,-23.96
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,199,222,7mer-m8,142.000000,0.033,-11.57
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3255,3276,N/A,140.000000,0.000,-21.13
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3442,3464,N/A,143.000000,0.049,-18.85
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1669,1690,7mer-m8,141.000000,0.016,-13.51
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1791,1813,7mer-m8,150.000000,0.164,-16.67
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,456,478,7mer-m8,141.000000,0.016,-15.74
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,761,786,7mer-m8,144.000000,0.066,-14.24
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2638,2658,7mer-m8,140.000000,0.000,-16.31
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1651,1671,N/A,147.000000,0.115,-17.96
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1547,1569,N/A,143.000000,0.049,-21.91
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2088,2110,N/A,149.000000,0.148,-24.83
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2045,2068,8mer,149.000000,0.148,-14.52
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,93,113,7mer-m8,152.000000,0.197,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1702,1723,7mer-m8,151.000000,0.180,-12.72
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,431,454,N/A,148.000000,0.131,-30.20
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2111,2133,Offset 3-8 6mer,148.000000,0.131,-21.29
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2846,2867,7mer-m8,147.000000,0.115,-14.25
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2963,2987,7mer-m8,151.000000,0.180,-13.28
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3806,3827,N/A,142.000000,0.033,-14.12
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3258,3281,N/A,144.000000,0.066,-17.65
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3726,3749,7mer-m8,141.000000,0.016,-14.11
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3129,3150,7mer-m8,160.000000,0.328,-24.59
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3052,3074,N/A,140.000000,0.000,-17.87
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2747,2769,8mer,148.000000,0.131,-13.62
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1667,1688,N/A,143.000000,0.049,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,766,788,7mer-m8,151.000000,0.180,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3155,3176,N/A,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3686,3708,6mer+,142.000000,0.033,-23.92
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1603,1624,7mer-m8,140.000000,0.000,-10.90
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,777,795,8mer,142.000000,0.033,-12.93
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1541,1561,Offset 3-8 6mer,144.000000,0.066,-14.92
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4114,4137,Offset 3-8 6mer,145.000000,0.082,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3013,3037,7mer-m8,150.000000,0.164,-21.74
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4166,4188,N/A,147.000000,0.115,-27.79
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1387,1406,7mer-1A,144.000000,0.066,-20.65
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,933,954,N/A,149.000000,0.148,-18.20
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2540,2561,N/A,140.000000,0.000,-10.92
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2435,2456,N/A,144.000000,0.066,-20.04
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1786,1807,7mer-m8,148.000000,0.131,-16.07
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,355,376,N/A,145.000000,0.082,-11.27
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1363,1384,7mer-m8,140.000000,0.000,-13.37
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4166,4187,6mer,143.000000,0.049,-16.84
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3388,3410,N/A,140.000000,0.000,-16.36
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1064,1085,N/A,144.000000,0.066,-12.92
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1317,1338,8mer,143.000000,0.049,-9.66
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1774,1795,N/A,146.000000,0.098,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1852,1876,Offset 3-8 6mer,141.000000,0.016,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,428,448,N/A,142.000000,0.033,-20.89
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1542,1563,Offset 3-8 6mer,142.000000,0.033,-16.23
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2432,2450,7mer-m8,141.000000,0.016,-11.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3204,3225,N/A,141.000000,0.016,-22.08
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2523,2545,N/A,166.000000,0.426,-37.18
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2348,2368,8mer,151.000000,0.180,-16.69
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3251,3270,7mer-m8,141.000000,0.016,-13.97
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3997,4018,Offset 3-8 6mer,143.000000,0.049,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1747,1769,7mer-m8,145.000000,0.082,-10.49
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3266,3286,6mer,141.000000,0.016,-20.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1540,1563,Offset 3-8 6mer,144.000000,0.066,-16.21
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2812,2837,N/A,143.000000,0.049,-18.27
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2857,2878,Offset 3-8 6mer,142.000000,0.033,-15.56
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2057,2078,N/A,145.000000,0.082,-17.62
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,219,237,7mer-m8,161.000000,0.344,-32.32
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3470,3488,7mer-m8,149.000000,0.148,-22.84
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3020,3041,7mer-m8,156.000000,0.262,-20.85
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1065,1085,N/A,141.000000,0.016,-10.65
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,778,798,7mer-m8,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3822,3843,7mer-m8,160.000000,0.328,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,716,736,8mer,153.000000,0.213,-16.79
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1060,1080,7mer-m8,140.000000,0.000,-8.60
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3141,3161,8mer,153.000000,0.213,-9.25
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3397,3417,7mer-m8,161.000000,0.344,-12.71
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2844,2865,7mer-m8,155.000000,0.246,-19.54
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2488,2510,N/A,149.000000,0.148,-15.23
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3437,3460,7mer-m8,150.000000,0.164,-10.65
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1481,1503,8mer,144.000000,0.066,-15.21
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2207,2228,7mer-m8,140.000000,0.000,-17.75
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,104,123,7mer-m8,144.000000,0.066,-17.39
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3296,3312,8mer,140.000000,0.000,-18.22
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2548,2568,Offset 3-8 6mer,146.000000,0.098,-15.94
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2812,2837,N/A,143.000000,0.049,-18.62
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2189,2211,N/A,141.000000,0.016,-13.77
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1210,1231,7mer-m8,148.000000,0.131,-20.04
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2435,2456,N/A,140.000000,0.000,-17.61
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1585,1603,7mer-m8,150.000000,0.164,-16.91
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,440,461,7mer-m8,158.000000,0.295,-23.08
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3962,3983,6mer,143.000000,0.049,-21.64
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1835,1857,7mer-m8,159.000000,0.311,-17.75
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4011,4033,N/A,144.000000,0.066,-26.72
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,208,230,Offset 3-8 6mer,144.000000,0.066,-19.60
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,203,228,6mer,142.000000,0.033,-21.56
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,866,888,7mer-m8,153.000000,0.213,-19.95
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3967,3986,7mer-m8,144.000000,0.066,-21.03
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,408,429,7mer-m8,143.000000,0.049,-19.91
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,822,843,7mer-m8,140.000000,0.000,-16.19
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,660,681,N/A,144.000000,0.066,-18.02
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1494,1515,7mer-m8,145.000000,0.082,-21.53
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3148,3166,7mer-m8,152.000000,0.197,-8.84
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,105,126,N/A,154.000000,0.230,-26.85
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,32,51,N/A,145.000000,0.082,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1245,1265,7mer-m8,140.000000,0.000,-13.32
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2642,2662,7mer-m8,147.000000,0.115,-19.61
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3638,3659,7mer-m8,146.000000,0.098,-17.44
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,814,834,7mer-1A,142.000000,0.033,-16.37
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,423,444,Offset 3-8 6mer,145.000000,0.082,-16.44
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2115,2136,N/A,141.000000,0.016,-17.79
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1674,1694,Offset 3-8 6mer,145.000000,0.082,-14.89
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2333,2352,7mer-m8,142.000000,0.033,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2377,2400,7mer-1A,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1966,1984,8mer,148.000000,0.131,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3424,3446,Offset 3-8 6mer,140.000000,0.000,-13.94
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,3780,3801,7mer-m8,150.000000,0.164,-15.64
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2988,3010,N/A,143.000000,0.049,-25.55
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,257,279,N/A,142.000000,0.033,-22.08
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,469,496,7mer-m8,151.000000,0.180,-24.67
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1540,1563,Offset 3-8 6mer,140.000000,0.000,-20.65
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,2812,2837,N/A,142.000000,0.033,-19.11
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,1097,1115,8mer,146.000000,0.098,-10.81
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,4230,4251,8mer,143.000000,0.049,-8.85
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013858,protein_coding,PRINCIPAL,No,209,230,N/A,140.000000,0.000,-26.15