Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1092,1097,8mer,0.114099,0.024,-1.18
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,661,681,Offset 3-8 6mer,145.000000,0.082,-25.33
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.026219,0.005,-0.27
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,450,471,7mer-m8,140.000000,0.000,-14.88
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,694,714,7mer-m8,151.000000,0.180,-9.52
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.235012,0.049,-2.42
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.084487,0.018,-0.87
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.045643,0.010,-0.47
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.758442,0.159,-7.81
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.201991,0.042,-2.08
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1040,1045,Offset 1-7 7mer-m8,0.776894,0.163,-8.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1054,1059,7mer-m8,0.668129,0.140,-6.88
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1062,1067,7mer-m8,1.175052,0.246,-12.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1153,1158,7mer-m8,0.369023,0.077,-3.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1057,1062,Offset 1-7 7mer-m8,0.290707,0.061,-2.98
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.235102,0.049,-2.41
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.143402,0.030,-1.47
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.132892,0.028,-1.38
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,553,574,8mer,146.000000,0.098,-16.12
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1021,1040,6mer,142.000000,0.033,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.429323,0.090,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.195195,0.041,-2.01
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.019424,0.004,-0.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.098084,0.021,-1.01
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,915,920,7mer-m8,0.080255,0.017,-0.83
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1342,1347,7mer-m8,1.017732,0.213,-10.48
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.002913,0.001,-0.03
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1130,1135,7mer-m8,0.301047,0.063,-3.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.007768,0.002,-0.08
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.046615,0.010,-0.48
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.106823,0.022,-1.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1342,1347,7mer-m8,1.029385,0.216,-10.60
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1061,1066,7mer-m8,0.868216,0.182,-8.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.077941,0.226,-11.10
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1126,1148,N/A,141.000000,0.016,-32.51
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1287,1292,7mer-m8,0.214616,0.045,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.371937,0.078,-3.83
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.017479,0.004,-0.18
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,865,887,Offset 3-8 6mer,141.000000,0.016,-15.09
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,909,935,N/A,140.000000,0.000,-16.55
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,993,998,7mer-m8,0.301047,0.063,-3.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1072,1077,7mer-m8,0.310759,0.065,-3.20
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1023,1028,8mer,0.330179,0.069,-3.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1072,1077,Offset 1-7 7mer-m8,0.175593,0.037,-1.80
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,977,998,7mer-m8,0.751155,0.158,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.503038,0.106,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,205,228,Offset 3-8 6mer,142.000000,0.033,-16.74
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,821,826,Offset 1-7 8mer,0.085704,0.018,-0.89
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.911942,0.191,-9.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1156,1161,Offset 1-7 7mer-m8,0.048149,0.010,-0.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,230,255,N/A,0.089556,0.019,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,541,546,8mer,0.201022,0.042,-2.07
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,917,922,8mer,0.285828,0.060,-2.93
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1325,1347,N/A,1.002839,0.210,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1302,1324,7mer-m8,1.333345,0.280,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.897483,0.188,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.000976,0.000,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,617,635,N/A,0.175455,0.037,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.845842,0.177,-8.71
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.702119,0.147,-7.23
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1328,1347,7mer-m8,156.000000,0.262,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,311,316,8mer,0.058982,0.012,-0.61
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,258,279,N/A,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.075747,0.016,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1012,1037,7mer-m8,0.549223,0.115,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1316,1321,7mer-m8,0.959464,0.201,-9.88
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1053,1058,7mer-m8,0.697261,0.146,-7.18
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1061,1066,7mer-m8,0.543826,0.114,-5.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1294,1299,7mer-m8,0.038844,0.008,-0.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1099,1104,7mer-m8,0.658417,0.138,-6.78
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1152,1157,7mer-m8,0.233067,0.049,-2.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.006799,0.001,-0.07
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.058268,0.012,-0.60
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.298134,0.063,-3.07
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1038,1043,7mer-m8,0.367082,0.077,-3.78
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,994,1012,8mer,142.000000,0.033,-13.58
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.672983,0.141,-6.93
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,311,316,8mer,0.421641,0.088,-4.28
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.006799,0.001,-0.07
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1083,1088,7mer-m8,0.253637,0.053,-2.60
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.225346,0.047,-2.31
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.727366,0.153,-7.49
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.194223,0.041,-2.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,415,432,8mer,143.000000,0.049,-9.16
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1034,1039,7mer-m8,0.211703,0.044,-2.18
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.423711,0.089,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.320467,0.067,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.570496,0.120,-5.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1128,1133,7mer-m8,0.406117,0.085,-4.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,892,897,7mer-m8,0.080255,0.017,-0.83
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.138272,0.029,-1.43
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,945,950,7mer-m8,0.410951,0.086,-4.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.048347,0.010,-0.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1309,1314,7mer-m8,0.386777,0.081,-4.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.048556,0.010,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,1.040066,0.218,-10.71
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1181,1186,7mer-m8,0.271912,0.057,-2.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1054,1059,Offset 1-7 7mer-m8,1.707222,0.358,-17.58
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1153,1158,Offset 1-7 7mer-m8,0.903138,0.189,-9.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1287,1292,7mer-m8,0.407870,0.086,-4.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.061458,0.013,-0.63
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1083,1088,7mer-m8,0.213647,0.045,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.037872,0.008,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.437975,0.092,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.097552,0.020,-1.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,728,747,6mer,144.000000,0.066,-14.96
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1308,1313,7mer-m8,0.380454,0.080,-3.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1320,1340,7mer-m8,0.612629,0.129,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,711,734,Offset 3-8 6mer,141.000000,0.016,-22.19
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1337,1342,Offset 1-7 7mer-m8,0.191456,0.040,-1.98
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.028888,0.006,-0.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.415044,0.087,-4.31
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.561532,0.118,-5.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.078810,0.017,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.006897,0.001,-0.07
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,670,675,Offset 1-7 7mer-m8,0.617683,0.130,-6.27
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,18,23,8mer,0.512750,0.108,-5.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,533,538,Offset 1-7 7mer-m8,0.194073,0.041,-1.97
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,985,1003,7mer-m8,165.000000,0.410,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.825550,0.173,-8.38
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.056323,0.012,-0.58
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,412,432,8mer,153.000000,0.213,-13.70
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.289394,0.061,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,486,507,7mer-m8,143.000000,0.049,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1307,1312,8mer,0.063408,0.013,-0.65
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1311,1316,7mer-m8,0.712131,0.149,-7.30
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1061,1066,7mer-m8,0.369023,0.077,-3.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,338,343,Offset 1-7 7mer-m8,0.197137,0.041,-2.03
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.110762,0.023,-1.13
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1302,1307,8mer,0.517951,0.109,-5.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.577712,0.121,-5.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,553,574,8mer,0.414666,0.087,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,271,289,Offset 3-8 6mer,144.000000,0.066,-19.04
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.154668,0.032,-1.57
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,35,40,8mer,0.077688,0.016,-0.80
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,917,922,8mer,0.556451,0.117,-5.73
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,579,604,7mer-m8,162.000000,0.361,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1197,1202,8mer,0.211703,0.044,-2.18
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,915,920,7mer-m8,0.498184,0.104,-5.13
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,1129,1150,7mer-m8,0.223356,0.047,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,486,508,N/A,141.000000,0.016,-14.64
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,837,842,7mer-m8,0.182570,0.038,-1.88
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,846,870,7mer-m8,157.000000,0.279,-15.22
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.705867,0.148,-7.30
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,713,734,N/A,141.000000,0.016,-25.55
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.439916,0.092,-4.53
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.195195,0.041,-2.01
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.735136,0.154,-7.57
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.684594,0.144,-7.08
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,917,922,8mer,0.274825,0.058,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.193389,0.041,-2.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014411,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.022241,0.005,-0.23