Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000424447,protein_coding,UNKNOWN,Yes,22,43,N/A,145.000000,0.067,-9.91
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,305,311,8mer,1.000000,1.000,-0.62
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467496,processed_transcript,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.452407,0.905,-15.50
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,195,216,Offset 3-8 6mer,142.000000,0.027,-12.09
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,326,332,8mer,1.000000,1.000,4.46
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,719,741,N/A,0.713446,0.120,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Pita,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,-14.57
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,719,741,N/A,143.000000,0.040,
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Microtar,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,80,86,7mer-m8,0.344283,0.058,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,80,102,7mer-m8,0.154166,0.308,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,89,96,7mer-m8,0.385278,0.771,-15.40
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,436,441,6mer,1.000000,1.000,0.97
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,135,155,8mer,140.000000,0.000,-5.88
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,522,528,8mer,1.000000,1.000,0.38
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,108,129,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,15,36,N/A,143.000000,0.040,-13.75
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,108,129,7mer-m8,0.233484,0.467,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,89,96,7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,83,102,7mer-m8,148.000000,0.107,-14.98
predicted,1343068,MIR27B,hsa-miR-27b-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,403,409,8mer,0.571000,0.142,2.34
predicted,1343068,MIR27B,hsa-miR-27b-3p,Pita,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,82,87,6mer,1.000000,1.000,10.89
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,367,372,8mer,0.009043,0.002,-0.09
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,499,505,8mer,1.000000,1.000,-0.25
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464342,processed_transcript,UNKNOWN,Yes,1,7,Offset 3-9 7mer-m8,0.183279,0.367,-16.70
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,7,14,Offset 1-7 7mer-m8,0.151879,0.304,-16.20
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495156,processed_transcript,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.244770,0.490,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,737,742,6mer,0.833000,0.666,-6.57
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.133593,0.267,-17.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,67,73,8mer,0.267707,0.535,-16.20
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,903,909,8mer,1.000000,1.000,-10.48
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464342,processed_transcript,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343557,MIR154,hsa-miR-154-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,438,444,8mer,1.000000,1.000,-5.56
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,96,101,7mer-m8,0.159771,0.027,-1.59
predicted,1343557,MIR154,hsa-miR-154-5p,Pita,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,82,88,8mer,1.000000,1.000,-9.98
predicted,1343557,MIR154,hsa-miR-154-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,82,88,8mer,1.000000,1.000,3.39
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,598,618,7mer-m8,150.000000,0.133,-10.42
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218197,protein_coding,LONGEST,No,217,224,Offset 1-7 8mer,0.115587,0.231,-20.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,94,101,7mer-m8,0.334022,0.668,-15.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,41,65,N/A,0.256020,0.512,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,41,65,N/A,142.000000,0.027,
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,80,86,8mer,1.274097,0.214,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,80,102,7mer-m8,0.154166,0.308,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,89,96,7mer-m8,0.385278,0.771,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.216921,0.434,-16.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.200177,0.400,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.200177,0.400,-16.10
predicted,1344051,MIR130B,hsa-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,929,950,7mer-m8,-0.295500,0.395,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,943,949,7mer-m8,-0.280000,0.412,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,42,65,N/A,143.000000,0.040,-16.21
predicted,1344194,MIR98,hsa-miR-98-3p,Pita,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,7.18
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,571,593,N/A,0.857000,0.714,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Microtar,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,0.997666,0.168,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,42,65,7mer-m8,0.241167,0.041,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Microtar,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,0.997666,0.168,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,745,751,8mer,1.000000,1.000,-5.42
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000218197,protein_coding,LONGEST,No,77,98,7mer-m8,148.000000,0.107,-11.48
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000495156,processed_transcript,UNKNOWN,Yes,73,96,7mer-m8,152.000000,0.160,-13.17
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,42,65,7mer-m8,152.000000,0.160,-13.17
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,22,43,7mer-m8,148.000000,0.107,-11.48
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,42,65,7mer-m8,152.000000,0.160,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,571,593,N/A,143.000000,0.040,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,148.000000,0.107,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,148.000000,0.107,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,62,83,7mer-m8,0.365463,0.731,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,382,403,7mer-m8,140.000000,0.000,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,102,123,7mer-m8,140.000000,0.000,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000467496,processed_transcript,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,0.93
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,450,455,6mer,1.000000,1.000,-4.99
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,102,124,7mer-m8,165.000000,0.333,-29.07
predicted,1344448,MIR211,hsa-miR-211-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,639,645,8mer,1.000000,1.000,-6.02
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,857,862,6mer,1.000000,1.000,-13.98
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,56,64,Offset 1-7 8mer,0.256020,0.512,-15.90
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,103,123,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,107,128,7mer-m8,160.000000,0.267,-15.75
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000218197,protein_coding,LONGEST,No,162,183,7mer-m8,160.000000,0.267,-15.75
predicted,1344673,MIR146A,hsa-miR-146a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465988,processed_transcript,UNKNOWN,Yes,13,21,Offset 1-7 8mer,0.364186,0.728,-15.30
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,567,588,Offset 3-8 6mer,155.000000,0.200,-19.35
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,773,795,8mer,170.000000,0.400,-25.53
predicted,1344856,MIR320A,hsa-miR-320a,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,378,384,7mer-m8,1.000000,1.000,5.27
predicted,1344856,MIR320A,hsa-miR-320a,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,773,795,8mer,0.571000,0.142,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,313,334,7mer-m8,1.000000,1.000,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Pita,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,81,86,6mer,1.000000,1.000,-7.88
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,33,54,7mer-m8,140.000000,0.000,-12.58
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,33,54,7mer-m8,0.235321,0.471,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,313,334,7mer-m8,140.000000,0.000,
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,16.01
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,719,741,N/A,0.773738,0.130,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Pita,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,-8.97
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,691,696,7mer-m8,0.381846,0.064,-3.80
predicted,1344925,MIR24-2,hsa-miR-24-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,402,408,8mer,0.571000,0.142,1.15
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1344992,MIR127,hsa-miR-127-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,789,795,7mer-m8,0.571000,0.142,7.18
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,217,239,N/A,147.000000,0.093,-22.31
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,192,197,7mer-m8,0.069335,0.012,-0.69
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Pita,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,5.86
predicted,1345058,MIR339,hsa-miR-339-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,738,744,8mer,0.714000,0.428,-11.24
predicted,1345165,MIR375,hsa-miR-375,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,737,742,7mer-m8,0.190924,0.032,-1.90
predicted,1345165,MIR375,hsa-miR-375,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,856,862,8mer,1.000000,1.000,-9.28
predicted,1345165,MIR375,hsa-miR-375,Pita,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-3.29
predicted,1345210,MIR191,hsa-miR-191-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,374,380,8mer,0.571000,0.142,2.37
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,67,88,7mer-m8,1.000000,1.000,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,67,88,7mer-m8,1.000000,1.000,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,589,595,8mer,0.714000,0.428,-2.05
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,442,448,8mer,0.714000,0.428,-4.28
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000465988,processed_transcript,UNKNOWN,Yes,110,130,7mer-m8,140.000000,0.000,-6.63
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000495156,processed_transcript,UNKNOWN,Yes,98,119,7mer-m8,152.000000,0.160,-15.63
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,67,88,7mer-m8,152.000000,0.160,
predicted,1345345,MIR141,hsa-miR-141-3p,Pita,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,-4.99
predicted,1345345,MIR141,hsa-miR-141-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,378,384,8mer,1.000000,1.000,8.02
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000465988,processed_transcript,UNKNOWN,Yes,106,127,8mer,147.000000,0.093,-9.11
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,689,707,7mer-m8,147.000000,0.093,-13.42
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,56,64,Offset 1-7 8mer,0.256020,0.512,-15.90
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424447,protein_coding,UNKNOWN,Yes,116,122,8mer,0.494705,0.989,-15.20
predicted,1345678,MIR299,hsa-miR-299-3p,Pita,miRGate_prediction,,,,ENST00000467496,processed_transcript,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,0.15
predicted,1345678,MIR299,hsa-miR-299-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,883,888,7mer-m8,0.301456,0.051,-3.00
predicted,1345678,MIR299,hsa-miR-299-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,855,861,8mer,1.000000,1.000,-10.18
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 8mer,1.746543,0.294,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 8mer,1.746543,0.294,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Pita,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,82,87,6mer,1.000000,1.000,11.76
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,66,72,Offset 1-7 8mer,0.271638,0.543,-16.20
predicted,1345841,MIR301A,hsa-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,928,950,7mer-m8,-0.264500,0.429,
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,60,82,8mer,151.000000,0.147,-14.20
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000218197,protein_coding,LONGEST,No,115,137,8mer,151.000000,0.147,-14.20
predicted,1345864,MIR22,hsa-miR-22-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,854,860,8mer,1.000000,1.000,-8.26
predicted,1345940,MIR378A,hsa-miR-378a-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,784,790,8mer,0.571000,0.142,1.44
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,113,134,7mer-m8,0.360742,0.061,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,935,940,7mer-m8,0.268297,0.045,-2.67
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000467496,processed_transcript,UNKNOWN,Yes,30,52,6mer,142.000000,0.027,-14.27
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,57,78,7mer-m8,148.000000,0.107,-12.13
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,111,118,8mer,0.231919,0.464,-16.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000218197,protein_coding,LONGEST,No,5,27,N/A,144.000000,0.053,-16.43
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000339231,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,1.140818,0.192,-9.13
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000361980,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,1.140818,0.192,-9.13
predicted,1346129,MIR224,hsa-miR-224-3p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,377,383,8mer,1.000000,1.000,1.74
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,18,23,Offset 1-7 7mer-m8,0.057023,0.010,-0.57
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000467496,processed_transcript,UNKNOWN,Yes,73,94,7mer-m8,163.000000,0.307,-16.75
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000465988,processed_transcript,UNKNOWN,Yes,65,87,7mer-m8,158.000000,0.240,-13.66
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346221,MIR143,hsa-miR-143-3p,Microtar,miRGate_prediction,,,,ENST00000424447,protein_coding,UNKNOWN,Yes,108,128,7mer-m8,1.390283,0.234,
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000424447,protein_coding,UNKNOWN,Yes,108,128,7mer-m8,142.000000,0.027,
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000471795,processed_transcript,UNKNOWN,Yes,14,33,8mer,140.000000,0.000,-10.05
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464342,processed_transcript,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,1346361,MIR371A,hsa-miR-371a-5p,Pita,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,294,313,8mer,1.000000,1.000,
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,294,313,8mer,140.000000,0.000,
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000464184,processed_transcript,UNKNOWN,Yes,104,124,7mer-m8,167.000000,0.360,-20.77
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000467346,processed_transcript,UNKNOWN,Yes,92,112,N/A,148.000000,0.107,-19.63
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000495156,processed_transcript,UNKNOWN,Yes,49,69,N/A,143.000000,0.040,-14.47
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000545805,protein_coding,UNKNOWN,No,18,38,N/A,143.000000,0.040,-14.47
predicted,1346496,MIR106B,hsa-miR-106b-3p,Pita,miRGate_prediction,,,,ENST00000478474,processed_transcript,UNKNOWN,Yes,81,87,8mer,1.000000,1.000,-8.32
predicted,1346496,MIR106B,hsa-miR-106b-5p,Microtar,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,18,38,N/A,0.956065,0.161,
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000543953,protein_coding,UNKNOWN,No,18,38,N/A,143.000000,0.040,