Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.719267,0.151,-7.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.064454,0.014,-0.69
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.130279,0.237,-12.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1977,1982,Offset 1-7 7mer-m8,0.495078,0.104,-5.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1224,1229,7mer-m8,0.311996,0.065,-3.34
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1537,1542,7mer-m8,0.654813,0.137,-7.01
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.237268,0.050,-2.54
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1878,1883,7mer-m8,0.168139,0.035,-1.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,818,823,Offset 1-7 7mer-m8,0.177484,0.037,-1.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1135,1158,8mer,149.000000,0.148,-17.26
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1295,1300,7mer-m8,0.114895,0.024,-1.24
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1436,1460,N/A,144.000000,0.066,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1118,1139,8mer,140.000000,0.000,-12.70
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,919,940,N/A,140.000000,0.000,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1974,1979,7mer-m8,0.430630,0.090,-4.61
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.103691,0.022,-1.11
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1597,1602,Offset 1-7 8mer,0.265290,0.056,-2.84
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,2012,2017,Offset 1-7 7mer-m8,1.055545,0.221,-11.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1501,1506,7mer-m8,0.085007,0.018,-0.91
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1408,1430,N/A,141.000000,0.016,-18.29
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,848,870,7mer-m8,148.000000,0.131,-12.04
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1453,1475,Offset 3-8 6mer,142.000000,0.033,-10.05
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,401,423,N/A,153.000000,0.213,-23.65
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1413,1431,N/A,143.000000,0.049,-16.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,906,928,N/A,148.000000,0.131,-20.73
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1395,1416,8mer,140.000000,0.000,-12.87
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1331,1350,Offset 3-8 6mer,141.000000,0.016,-20.38
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,2017,2022,Offset 1-7 7mer-m8,0.213956,0.045,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1046,1068,7mer-m8,152.000000,0.197,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,53,75,7mer-m8,0.306981,0.064,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,2017,2022,Offset 1-7 7mer-m8,0.290842,0.061,-3.10
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1707,1725,7mer-m8,152.000000,0.197,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,930,955,7mer-m8,151.000000,0.180,-17.37
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,985,1004,N/A,141.000000,0.016,-21.38
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1425,1447,7mer-m8,153.000000,0.213,-19.34
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,896,921,7mer-m8,154.000000,0.230,-23.57
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1211,1231,7mer-m8,142.000000,0.033,-17.73
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1557,1581,N/A,144.000000,0.066,-20.25
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1181,1202,7mer-m8,171.000000,0.508,-28.22
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1243,1264,Offset 3-8 6mer,148.000000,0.131,-23.95
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1111,1133,7mer-m8,156.000000,0.262,-21.17
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,282,304,6mer+,141.000000,0.016,-28.42
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1143,1165,6mer,142.000000,0.033,-30.72
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1397,1417,6mer,140.000000,0.000,-13.03
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1798,1822,N/A,141.000000,0.016,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,329,351,7mer-m8,145.000000,0.082,-11.77
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,934,955,7mer-m8,146.000000,0.098,-11.51
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1136,1158,8mer,151.000000,0.180,-15.94
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1436,1457,7mer-m8,149.000000,0.148,-18.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1616,1639,8mer,148.000000,0.131,-15.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,867,888,8mer,148.000000,0.131,-6.85
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,920,939,N/A,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1365,1385,7mer-m8,154.000000,0.230,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,68,89,N/A,146.000000,0.098,-18.09
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1117,1136,Offset 3-8 6mer,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,152,173,7mer-m8,147.000000,0.115,-20.95
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,938,957,Offset 3-8 6mer,141.000000,0.016,-14.35
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1182,1206,7mer-m8,146.000000,0.098,-19.34
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1083,1103,8mer,141.000000,0.016,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,608,634,7mer-m8,146.000000,0.098,-19.40
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1241,1259,Offset 3-8 6mer,145.000000,0.082,-23.12
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1517,1537,7mer-m8,148.000000,0.131,-11.95
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,852,873,N/A,148.000000,0.131,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1376,1399,8mer,146.000000,0.098,-17.38
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,995,1016,8mer,154.000000,0.230,-14.84
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,892,913,6mer,142.000000,0.033,-15.61
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,169,191,6mer,141.000000,0.016,-25.13
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1273,1294,7mer-m8,140.000000,0.000,-16.80
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,608,628,7mer-m8,141.000000,0.016,-16.61
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1508,1529,7mer-m8,151.000000,0.180,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1434,1455,8mer,164.000000,0.393,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1320,1325,7mer-m8,0.522150,0.110,-5.54
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1292,1297,7mer-m8,0.302651,0.063,-3.24
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1101,1121,7mer-m8,144.000000,0.066,-21.19
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1081,1100,7mer-m8,151.000000,0.180,-17.79
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1005,1026,8mer,151.000000,0.180,-15.64
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1444,1467,Offset 3-8 6mer,145.000000,0.082,-21.09
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1376,1399,8mer,146.000000,0.098,-15.23
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1198,1220,Offset 3-8 6mer,141.000000,0.016,-24.26
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,703,724,7mer-m8,153.000000,0.213,-20.74
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,964,987,Offset 3-8 6mer,146.000000,0.098,-27.37
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,614,637,6mer,143.000000,0.049,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,909,930,7mer-1A,142.000000,0.033,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1858,1879,N/A,148.000000,0.131,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,216,237,7mer-m8,150.000000,0.164,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,815,835,N/A,147.000000,0.115,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1460,1482,N/A,141.000000,0.016,-18.41
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,190,209,7mer-1A,149.000000,0.148,-25.59
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1954,1974,7mer-m8,144.000000,0.066,-14.97
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,374,394,7mer-m8,144.000000,0.066,-5.75
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1102,1125,7mer-m8,157.000000,0.279,-20.04
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,343,361,8mer,148.000000,0.131,-13.97
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1689,1707,N/A,140.000000,0.000,-29.25
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,254,274,N/A,141.000000,0.016,-20.02
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1179,1201,7mer-m8,175.000000,0.574,-24.03
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1,18,7mer-m8,143.000000,0.049,-10.72
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,809,834,7mer-m8,141.000000,0.016,-20.27
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,789,810,N/A,147.000000,0.115,-28.15
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,308,328,N/A,152.000000,0.197,-25.14
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,409,430,N/A,156.000000,0.262,-28.24
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1143,1164,7mer-m8,160.000000,0.328,-17.58
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,815,820,7mer-m8,0.000000,0.000,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1229,1249,N/A,150.000000,0.164,-26.70
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1877,1900,N/A,142.000000,0.033,-26.52
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,10,33,7mer-m8,178.000000,0.623,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1543,1548,7mer-m8,0.673497,0.141,-7.21
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1291,1296,7mer-m8,0.201697,0.042,-2.14
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 8mer,0.046706,0.010,-0.50
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,360,377,7mer-m8,143.000000,0.049,-20.56
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1266,1271,7mer-m8,0.562567,0.118,-5.94
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1008,1028,N/A,145.000000,0.082,-14.21
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1703,1725,7mer-m8,148.000000,0.131,-19.09
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,840,845,7mer-m8,0.075054,0.016,-0.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1069,1074,7mer-m8,0.190455,0.040,-2.03
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1296,1301,8mer,0.599504,0.126,-6.39
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1153,1158,8mer,0.374336,0.079,-3.99
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1979,1984,Offset 1-7 7mer-m8,0.713966,0.150,-7.61
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1360,1381,7mer-m8,162.000000,0.361,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1874,1895,7mer-m8,1.196191,0.251,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1959,1964,7mer-m8,0.834990,0.175,-8.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1547,1552,7mer-m8,0.169812,0.036,-1.81
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.009385,0.002,-0.10
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,302,323,6mer+,140.000000,0.000,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.265928,0.056,-2.87
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1079,1100,7mer-m8,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1634,1654,8mer,148.000000,0.131,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1753,1777,N/A,141.000000,0.016,-14.47
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,550,571,N/A,144.000000,0.066,-25.41
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1888,1907,7mer-m8,145.000000,0.082,-11.14
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1,18,7mer-m8,145.000000,0.082,-11.25
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1516,1537,7mer-m8,152.000000,0.197,-16.30
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,335,354,7mer-m8,147.000000,0.115,-19.02
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1093,1112,7mer-m8,153.000000,0.213,-16.60
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,268,289,N/A,140.000000,0.000,-19.98
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1078,1097,N/A,142.000000,0.033,-21.43
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1185,1205,7mer-m8,155.000000,0.246,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1079,1100,7mer-m8,144.000000,0.066,-11.77
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1952,1974,7mer-m8,145.000000,0.082,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,108,126,N/A,140.000000,0.000,-15.22
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,201,223,7mer-m8,144.000000,0.066,-16.04
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1386,1407,8mer,157.000000,0.279,-20.14
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,818,837,Offset 3-8 6mer,143.000000,0.049,-21.31
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,804,824,N/A,140.000000,0.000,-16.53
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1433,1453,7mer-m8,143.000000,0.049,-15.36
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1951,1971,7mer-m8,145.000000,0.082,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,347,369,N/A,151.000000,0.180,-17.88
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,683,703,8mer,141.000000,0.016,-14.80
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,961,981,7mer-m8,140.000000,0.000,-14.83
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1845,1870,7mer-m8,149.000000,0.148,-19.77
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1646,1667,8mer,152.000000,0.197,-18.50
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1707,1730,8mer,148.000000,0.131,-22.92
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026134,protein_coding,PRINCIPAL,No,1275,1294,7mer-m8,153.000000,0.213,-23.07