Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,171,192,7mer-m8,151.000000,0.180,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.188178,0.376,-19.90
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,66,88,7mer-m8,158.000000,0.295,-34.15
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,214,233,N/A,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,374,395,8mer,153.000000,0.213,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,429,451,N/A,140.000000,0.000,-8.27
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,338,360,7mer-m8,153.000000,0.213,-24.03
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.100000,0.336,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,152,173,6mer,143.000000,0.049,-20.73
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.100000,0.336,0.01
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,203,224,7mer-m8,140.000000,0.000,-15.34
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,310,332,7mer-m8,151.000000,0.180,-18.03
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,246,265,N/A,144.000000,0.066,-26.99
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,319,340,7mer-m8,148.000000,0.131,-8.60
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,353,376,7mer-m8,142.000000,0.033,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.121500,0.363,-0.04
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.090500,0.324,-0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,136,157,6mer,149.000000,0.148,-25.62
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,57,77,7mer-m8,140.000000,0.000,-15.38
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,160,166,7mer-m8,0.092000,0.326,0.01
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,1,10,7mer-m8,140.000000,0.000,-11.16
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,160,166,7mer-m8,0.092000,0.326,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.370102,0.740,-18.60
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,321,345,N/A,143.000000,0.049,-21.64
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,235,258,N/A,143.000000,0.049,-26.82
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,258,276,7mer-m8,155.000000,0.246,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,161,181,8mer,141.000000,0.016,-15.61
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,40,61,7mer-m8,153.000000,0.213,-23.24
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,388,395,Offset 1-7 7mer-m8,0.276462,0.553,-19.10
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,443,449,7mer-1A,-0.043900,0.156,0.02
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,443,449,7mer-1A,-0.001700,0.209,-0.02
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,389,396,7mer-m8,0.409215,0.818,-18.40
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,345,365,7mer-m8,155.000000,0.246,-30.51
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,154,175,7mer-m8,161.000000,0.344,-25.62
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,398,406,Offset 1-7 7mer-m8,0.464121,0.928,-18.20
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.157000,0.408,-0.03
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,152,173,6mer,140.000000,0.000,-19.93
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,307,326,8mer,141.000000,0.016,-12.84
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,354,376,N/A,141.000000,0.016,-23.48
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,7,27,N/A,140.000000,0.000,
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,372,378,7mer-m8,0.037000,0.257,0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,372,378,7mer-m8,0.006000,0.218,0.04
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,160,181,8mer,156.000000,0.262,-24.40
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,370,394,7mer-m8,146.000000,0.098,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,55,76,7mer-m8,0.095837,0.192,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,398,406,Offset 1-7 7mer-m8,0.464121,0.928,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,270,292,7mer-m8,0.291050,0.582,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,352,372,7mer-1A,140.000000,0.000,-17.26
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,243,266,N/A,143.000000,0.049,-27.76
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,44,61,7mer-m8,0.274579,0.549,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.157000,0.408,-0.03
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.141500,0.388,-0.01
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,80,100,N/A,142.000000,0.033,-8.13
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,288,310,7mer-m8,147.000000,0.115,-10.54
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.187000,0.445,0.01
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,355,376,7mer-m8,142.000000,0.033,-15.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 7mer-m8,0.209353,0.419,-19.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.106000,0.344,-0.03
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,408,414,8mer,0.190200,0.449,0.00
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,408,414,8mer,0.192250,0.452,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.490672,0.981,-17.90
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.034500,0.254,-0.01
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,242,248,7mer-m8,-0.012000,0.196,0.04
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,66,73,7mer-m8,0.468000,0.936,-18.40
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,242,262,N/A,143.000000,0.049,-31.65
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,256,275,7mer-m8,163.000000,0.377,-33.71
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,44,65,7mer-m8,147.000000,0.115,-23.17
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,110,131,N/A,141.000000,0.016,-24.71
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,338,356,7mer-m8,141.000000,0.016,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.370102,0.740,-18.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,239,258,N/A,143.000000,0.049,-26.82
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,372,379,7mer-m8,0.275398,0.551,-19.20
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,137,157,N/A,143.000000,0.049,-25.10
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,402,420,8mer,160.000000,0.328,-15.48
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.462784,0.926,-18.00
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,19,25,7mer-1A,-0.014350,0.193,0.01
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,44,66,N/A,0.201260,0.402,
predicted,7489020,Mir6315,rno-miR-6315,Targetscan,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.000000,0.211,0.00
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,8,29,N/A,140.000000,0.000,
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,119,140,N/A,153.000000,0.213,-27.25
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,433,454,7mer-m8,148.000000,0.131,-9.44
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023078,protein_coding,PRINCIPAL,No,130,138,Offset 1-7 7mer-m8,0.079735,0.159,-21.10

