Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,85,106,7mer-m8,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,112,130,7mer-m8,156.000000,0.262,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,140.000000,0.000,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,2,24,7mer-m8,141.000000,0.016,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,4,26,7mer-m8,0.221578,0.443,
predicted,2325376,Mir212,rno-miR-212-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,83,102,7mer-m8,0.448131,0.896,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.288279,0.577,-16.00
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,23,29,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,107,129,7mer-m8,161.000000,0.344,-18.31
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,101,120,7mer-m8,149.000000,0.148,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.366675,0.733,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,23,29,8mer,0.486565,0.973,-15.20
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,64,83,7mer-m8,155.000000,0.246,
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,66,87,N/A,141.000000,0.016,-18.32
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,65,85,N/A,142.000000,0.033,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,77,102,7mer-m8,148.000000,0.131,
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,92,113,N/A,145.000000,0.082,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,62,68,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,34,40,7mer-1A,0.058200,0.284,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,34,40,7mer-1A,0.047650,0.270,0.01
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,4,26,7mer-m8,0.420903,0.842,
predicted,4888543,Mir208b,rno-miR-208b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,99,116,7mer-m8,140.000000,0.000,-14.11
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,102,123,Offset 3-8 6mer,144.000000,0.066,-19.61
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,62,84,7mer-m8,152.000000,0.197,
predicted,7489029,Mir208a,rno-miR-208a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,95,116,7mer-m8,141.000000,0.016,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,36,44,Offset 1-7 7mer-m8,0.039023,0.078,-18.50
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,38,60,8mer,0.317816,0.636,
predicted,7489043,Scarna3,rno-miR-1843-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,0.323045,0.646,-15.60

