Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.515168,0.108,-4.10
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,83,104,N/A,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.779034,0.163,-6.20
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,49,55,Offset 3-9 8mer,0.259910,0.520,-16.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.229769,0.258,-9.73
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.590558,0.124,-4.70
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.544067,0.114,-4.33
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,1.093160,0.229,-8.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.502602,0.105,-4.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.404847,0.085,-3.24
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.828436,0.174,-6.63
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.259075,0.264,-10.13
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.911058,0.191,-7.33
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.023754,0.215,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.883324,0.185,-7.03
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.693439,0.145,-5.34
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.418417,0.088,-3.33
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,76,99,N/A,1.676179,0.352,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.841859,0.177,-6.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.895889,0.188,-7.13
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.358946,0.075,-2.84
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.078102,0.226,-8.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.954639,0.200,-7.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.558539,0.117,-4.47
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 7mer-m8,1.495684,0.314,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,48,55,8mer,0.365335,0.731,-15.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.266149,0.056,-2.13
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.128323,0.237,-9.03
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.667247,0.140,-5.34
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.178304,0.247,-9.43
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,1.362012,0.286,-10.64
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.715979,0.150,-5.73
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.255071,0.054,-2.03
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.418417,0.088,-3.33
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.951175,0.200,-7.57
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.260097,0.055,-2.07
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.667247,0.140,-5.34
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.228285,0.258,-9.83
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.458794,0.096,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,63,86,Offset 3-8 6mer,142.000000,0.033,-17.03
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.213606,0.045,-1.70
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.745108,0.156,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.193502,0.041,-1.54
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.390723,0.292,-11.13
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.967134,0.203,-7.74
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.619458,0.130,-4.93
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.317896,0.067,-2.53
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,101,106,8mer,1.191852,0.250,-9.43
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.930623,0.195,-7.27
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,1.546189,0.324,-12.44
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,44,62,N/A,0.031861,0.064,
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.953802,0.200,-7.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.142820,0.030,-1.13
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,35,54,N/A,140.000000,0.000,
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.715979,0.150,-5.73
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.415714,0.297,-11.33
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.667247,0.140,-5.34
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,115,120,8mer,1.360757,0.285,-10.70
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.628512,0.132,-5.03
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,49,57,Offset 1-7 8mer,0.044467,0.089,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.321749,0.067,-2.53
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.079625,0.017,-0.63
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.008974,0.212,-8.03
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.285227,0.060,-2.27
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,58,63,8mer,0.443547,0.093,-3.53
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.701231,0.147,-5.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.947960,0.199,-7.30
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.076304,0.016,-0.60
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,15,36,N/A,0.197272,0.041,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.231197,0.048,-1.84
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,1,19,N/A,1.637227,0.343,
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.724726,0.152,-5.80
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.348052,0.073,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.502602,0.105,-4.00
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.061671,0.223,-8.40
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.515168,0.108,-4.10
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.603123,0.127,-4.80
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.041465,0.009,-0.33
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.315973,0.066,-2.50
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,49,57,Offset 1-7 8mer,0.931071,0.195,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.399748,0.294,-11.14
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.456112,0.096,-3.63
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.218632,0.046,-1.74
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,22,40,7mer-m8,0.350999,0.702,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.163346,0.034,-1.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.054030,0.011,-0.43
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,1.247711,0.262,-9.93
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,1.123317,0.236,-8.94
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,0.170112,0.340,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.326692,0.069,-2.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.414647,0.087,-3.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.150781,0.032,-1.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,36,64,8mer,0.209582,0.419,
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.354487,0.284,-10.84
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.384491,0.081,-3.06
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.381978,0.080,-3.04
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.285640,0.060,-2.26
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,1.122943,0.236,-8.83
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.254347,0.053,-2.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.674744,0.142,-5.37
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,18,23,8mer,0.055044,0.012,-0.43
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.536707,0.322,-12.23
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.684796,0.144,-5.45
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.942380,0.198,-7.50
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,104,124,8mer,1.399470,0.294,
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.289600,0.061,-2.33
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.519470,0.109,-4.03
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.576097,0.121,-4.53
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.130677,0.027,-1.04
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,90,113,N/A,1.613354,0.338,
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 7mer-m8,0.687240,0.144,-5.50
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,92,114,7mer-m8,158.000000,0.295,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.863239,0.181,-6.83
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.573808,0.120,-4.54
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.641007,0.134,-5.13
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 8mer,1.090741,0.229,-8.63
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.052824,0.221,-8.33
predicted,4888605,Mir3554,rno-miR-31b,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,1.058631,0.222,-8.27
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,38,58,Offset 3-8 6mer,0.160418,0.321,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-6 6mer,0.496829,0.994,-15.50
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 8mer,0.164473,0.034,-1.33
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.445191,0.093,-3.60
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,1.383367,0.290,-11.13
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,1.109495,0.233,-8.83
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,29,51,N/A,1.380727,0.290,
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.045854,0.219,-8.37
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.468677,0.098,-3.73
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.519470,0.109,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,101,106,8mer,0.245445,0.051,-1.93
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.037695,0.008,-0.30
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.193502,0.041,-1.54
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000000750,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.180477,0.248,-9.34

