Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,470,490,N/A,141.000000,0.016,-22.98
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,613,634,7mer-m8,150.000000,0.164,-16.72
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1113,1136,Offset 3-8 6mer,141.000000,0.016,-17.38
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,38,60,N/A,143.000000,0.049,-18.87
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,123,144,7mer-m8,140.000000,0.000,-14.86
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1354,1374,7mer-m8,147.000000,0.115,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,519,541,8mer,147.000000,0.115,
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1098,1119,8mer,158.000000,0.295,-14.56
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,59,83,7mer-m8,160.000000,0.328,-22.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,668,691,N/A,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,415,436,N/A,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,151,173,N/A,144.000000,0.066,-20.59
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,351,370,N/A,141.000000,0.016,-18.87
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,537,557,7mer-m8,148.000000,0.131,-14.18
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,433,455,N/A,146.000000,0.098,-17.78
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,838,860,N/A,143.000000,0.049,-21.34
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,510,530,N/A,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1185,1207,6mer,151.000000,0.180,
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,785,791,7mer-m8,0.264000,0.542,-0.03
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,772,792,7mer-m8,0.233000,0.503,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,735,751,7mer-m8,146.000000,0.098,-14.93
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1123,1144,7mer-m8,157.000000,0.279,-15.99
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,846,870,N/A,151.000000,0.180,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,800,820,7mer-m8,153.000000,0.213,-17.10
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1070,1091,N/A,152.000000,0.197,-25.49
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1051,1071,6mer,141.000000,0.016,-21.36
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,769,786,N/A,143.000000,0.049,-22.26
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,118,140,7mer-m8,142.000000,0.033,-11.93
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,858,885,7mer-m8,160.000000,0.328,
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,409,431,7mer-m8,155.000000,0.246,-20.82
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,901,921,N/A,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,5,24,N/A,141.000000,0.016,-26.36
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1270,1288,8mer,0.354138,0.708,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,64,82,N/A,140.000000,0.000,-23.14
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,382,402,N/A,142.000000,0.033,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,88,113,7mer-m8,154.000000,0.230,-25.58
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,157,178,6mer,144.000000,0.066,-17.12
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,894,912,7mer-m8,142.000000,0.033,-16.86
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,588,607,7mer-m8,141.000000,0.016,-13.89
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,423,445,7mer-m8,143.000000,0.049,-16.57
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,601,623,N/A,142.000000,0.033,-27.34
predicted,2325431,Mir99b,rno-miR-99b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,409,431,7mer-m8,147.000000,0.115,-22.17
predicted,2325431,Mir99b,rno-miR-99b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,440,461,N/A,144.000000,0.066,-24.57
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1268,1274,7mer-1A,0.069300,0.298,-0.02
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1268,1274,7mer-1A,0.069300,0.298,-0.02
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,85,105,N/A,145.000000,0.082,-21.57
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,309,330,7mer-m8,147.000000,0.115,-20.30
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,389,411,Offset 3-8 6mer,140.000000,0.000,-22.70
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,842,848,7mer-1A,0.047200,0.270,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,842,848,7mer-1A,0.036650,0.257,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,13,36,7mer-m8,145.000000,0.082,-15.35
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,510,531,7mer-m8,148.000000,0.131,-17.67
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,423,446,7mer-m8,147.000000,0.115,-28.92
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,65,71,7mer-m8,0.141000,0.388,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,48,72,7mer-m8,0.141000,0.388,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,560,584,N/A,155.000000,0.246,-29.26
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1044,1062,7mer-m8,141.000000,0.016,-18.24
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,883,902,8mer,165.000000,0.410,-26.95
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,258,277,7mer-m8,146.000000,0.098,-16.51
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,97,118,N/A,140.000000,0.000,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,298,319,7mer-m8,146.000000,0.098,-24.21
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,172,191,7mer-m8,151.000000,0.180,-12.01
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,520,540,7mer-m8,147.000000,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1273,1293,Offset 3-8 6mer,146.000000,0.098,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,951,974,N/A,141.000000,0.016,-23.68
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.030750,0.249,-0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.020200,0.236,0.00
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,714,737,7mer-m8,159.000000,0.311,-20.78
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,727,751,N/A,143.000000,0.049,-19.40
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,237,260,N/A,145.000000,0.082,-16.13
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,790,810,7mer-m8,146.000000,0.098,-10.14
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1262,1282,7mer-m8,149.000000,0.148,-14.78
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,575,596,N/A,148.000000,0.131,-17.59
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,749,773,7mer-1A,157.000000,0.279,-28.96
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,515,538,7mer-m8,0.486141,0.972,
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,177,197,7mer-m8,159.000000,0.311,-17.71
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,823,844,N/A,141.000000,0.016,-12.57
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,708,728,N/A,140.000000,0.000,-15.13
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,930,950,N/A,142.000000,0.033,-29.18
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,987,993,7mer-m8,0.116500,0.357,-0.01
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,972,994,7mer-m8,160.000000,0.328,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,371,393,Offset 3-8 6mer,142.000000,0.033,-18.62
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,94,113,7mer-m8,153.000000,0.213,-20.06
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,126,132,8mer,0.325250,0.619,0.00
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,114,133,8mer,140.000000,0.000,
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,991,1012,N/A,143.000000,0.049,-20.15
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,817,823,7mer-1A,0.112850,0.352,-0.03
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,817,823,7mer-1A,0.049550,0.273,0.04
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,923,942,N/A,140.000000,0.000,-15.04
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1078,1099,7mer-m8,140.000000,0.000,-10.95
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,368,391,7mer-1A,144.000000,0.066,-16.95
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,805,827,8mer,151.000000,0.180,-10.60
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,328,349,8mer,152.000000,0.197,-20.29
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,588,609,Offset 3-8 6mer,144.000000,0.066,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,854,876,7mer-m8,159.000000,0.311,-20.60
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,863,885,7mer-m8,153.000000,0.213,-20.92
predicted,2325580,Mir99a,rno-miR-99a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,409,431,7mer-m8,163.000000,0.377,-20.82
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,61,81,N/A,143.000000,0.049,-19.11
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,609,630,Offset 3-8 6mer,140.000000,0.000,-20.14
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1336,1358,7mer-m8,153.000000,0.213,-13.72
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,556,578,Offset 3-8 6mer,141.000000,0.016,-20.07
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,800,822,7mer-m8,154.000000,0.230,-21.43
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,800,822,7mer-m8,154.000000,0.230,-24.06
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,202,222,Offset 3-8 6mer,142.000000,0.033,-23.35
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,914,934,7mer-m8,0.033500,0.253,
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,45,66,N/A,152.000000,0.197,-21.86
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,295,316,Offset 3-8 6mer,146.000000,0.098,-15.08
predicted,2325595,Mir24-1,rno-miR-24-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,317,337,6mer,143.000000,0.049,
predicted,2325595,Mir24-1,rno-miR-24-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1356,1375,N/A,140.000000,0.000,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,916,938,Offset 3-8 6mer,154.000000,0.230,-18.94
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1013,1019,7mer-1A,0.089650,0.323,0.01
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1013,1019,7mer-1A,0.110750,0.350,-0.01
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1268,1274,7mer-1A,0.058750,0.284,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,423,445,7mer-m8,143.000000,0.049,-22.01
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,60,81,N/A,141.000000,0.016,-18.83
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,61,81,N/A,142.000000,0.033,-21.78
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,120,144,7mer-m8,147.000000,0.115,-19.19
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,404,425,N/A,141.000000,0.016,-12.68
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,862,886,6mer,145.000000,0.082,-30.82
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,436,458,N/A,141.000000,0.016,-25.13
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,822,848,8mer,157.000000,0.279,-19.52
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,61,81,N/A,147.000000,0.115,-21.61
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,709,730,8mer,145.000000,0.082,-12.26
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,152,173,N/A,142.000000,0.033,-18.07
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,316,335,N/A,141.000000,0.016,-22.89
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,934,954,N/A,143.000000,0.049,-35.21
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,761,781,Offset 3-8 6mer,141.000000,0.016,-21.26
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,0.066750,0.294,-0.01
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,0.066750,0.294,-0.01
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,11,29,7mer-m8,152.000000,0.197,-19.68
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,933,950,7mer-m8,155.000000,0.246,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,125,144,7mer-m8,147.000000,0.115,-17.20
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,68,90,N/A,143.000000,0.049,-22.81
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,364,385,8mer,144.000000,0.066,-14.13
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,572,593,8mer,140.000000,0.000,
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,281,300,N/A,141.000000,0.016,-23.20
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,144,161,7mer-m8,151.000000,0.180,-17.88
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,349,371,N/A,143.000000,0.049,-16.95
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,695,716,8mer,156.000000,0.262,-17.14
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,325,345,N/A,144.000000,0.066,-25.89
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,240,257,7mer-m8,140.000000,0.000,-11.70
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,505,522,8mer,141.000000,0.016,-10.56
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,425,447,7mer-m8,154.000000,0.230,-30.93
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,898,904,7mer-1A,0.114300,0.354,-0.02
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,639,661,7mer-m8,158.000000,0.295,-13.56
predicted,7489012,Mir1199,rno-miR-1199-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,751,757,7mer-m8,0.104500,0.342,-0.01
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,739,758,7mer-m8,156.000000,0.262,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,800,825,Offset 3-8 6mer,140.000000,0.000,-21.06
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,123,146,N/A,150.000000,0.164,-27.21
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,351,375,7mer-m8,151.000000,0.180,-28.95
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,123,144,7mer-m8,145.000000,0.082,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1038,1063,7mer-m8,152.000000,0.197,-25.64
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000022579,protein_coding,PRINCIPAL,No,1385,1407,7mer-m8,147.000000,0.115,