Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,261,266,Offset 1-7 7mer-m8,1.003264,0.169,-8.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,161,183,N/A,143.000000,0.040,-12.98
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,192,213,N/A,140.000000,0.000,-18.45
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.170109,0.029,-1.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.623732,0.105,-5.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,251,272,N/A,1.054674,0.177,
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,150,173,Offset 3-8 6mer,142.000000,0.027,-15.22
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,299,304,Offset 1-7 7mer-m8,0.744724,0.125,-6.60
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,0.677022,0.114,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,143.000000,0.040,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,9,31,8mer,0.484007,0.968,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,9,31,8mer,142.000000,0.027,
predicted,1347052,MIR214,hsa-miR-214-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,160,181,7mer-m8,1.712428,0.288,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.181450,0.031,-1.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.290319,0.049,-2.56
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.097529,0.016,-0.86
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.510327,0.086,-4.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.022681,0.004,-0.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,153,160,Offset 1-7 8mer,0.357639,0.715,-17.80
predicted,1347667,MIR185,hsa-miR-185-5p,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,139,144,6mer,0.500000,0.000,3.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 8mer,0.440454,0.881,-17.60
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,195,203,Offset 1-7 7mer-m8,1.123852,0.189,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.789305,0.133,-6.96
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.023815,0.004,-0.21
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,297,302,Offset 1-7 7mer-m8,0.521667,0.088,-4.60
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,75,98,8mer,0.368094,0.736,
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.464964,0.078,-4.10
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,249,254,8mer,0.725797,0.122,-6.40
predicted,1349629,MIR302B,hsa-miR-302b-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,0.722156,0.121,
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,143.000000,0.040,
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,136,143,Offset 1-7 7mer-m8,1.531198,0.257,
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,260,265,7mer-m8,1.083235,0.182,-9.60
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,6,27,8mer,0.578370,0.097,
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.369703,0.062,-3.26
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.986631,0.166,-8.70
predicted,1350507,MIR373,hsa-miR-373-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,0.925263,0.156,
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,155.000000,0.200,
predicted,1350950,MIR372,hsa-miR-372-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,150,172,8mer,0.383646,0.065,
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,150,172,8mer,143.000000,0.040,
predicted,1351844,MIR337,hsa-miR-337-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,90,112,8mer,142.000000,0.027,-16.54
predicted,1351844,MIR337,hsa-miR-337-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,90,112,8mer,0.978182,0.164,
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,75,98,8mer,0.405405,0.811,
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,249,254,8mer,0.737138,0.124,-6.50
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.691776,0.116,-6.10
predicted,1352034,MIR34B,hsa-miR-34b-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,49,70,6mer,0.649941,0.109,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.794372,0.134,-7.04
predicted,1352034,MIR34B,hsa-miR-34b-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.507767,0.085,-4.50
predicted,1352230,MIR302A,hsa-miR-302a-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,153,172,8mer,0.767291,0.129,
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,153,172,8mer,144.000000,0.053,
predicted,1352286,MIR302D,hsa-miR-302d-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,0.575469,0.097,
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,151.000000,0.147,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.158768,0.027,-1.40
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,277,282,Offset 1-7 8mer,0.703116,0.118,-6.20
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.227946,0.038,-2.01
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.816522,0.137,-7.20
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,192,213,N/A,140.000000,0.000,-23.16
predicted,1352829,MIR125B1,hsa-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,158,178,N/A,142.000000,0.027,-18.89
predicted,1352829,MIR125B1,hsa-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,158,178,N/A,1.145399,0.193,
predicted,1353686,MIR145,hsa-miR-145-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,18,39,8mer,0.415065,0.070,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,219,244,7mer-m8,1.440254,0.242,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,219,244,7mer-m8,159.000000,0.253,
predicted,1601672,MIR657,hsa-miR-657,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,157,179,7mer-m8,0.638657,0.107,
predicted,1602932,MIR621,hsa-miR-621,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,2.81
predicted,1602932,MIR621,hsa-miR-621,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.319220,0.054,-2.80
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,112,132,7mer-m8,146.000000,0.080,-8.33
predicted,1603070,MIR606,hsa-miR-606,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,112,132,7mer-m8,0.338601,0.057,
predicted,1603085,MIR590,hsa-miR-590-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,46,66,N/A,0.596514,0.100,
predicted,1603085,MIR590,hsa-miR-590-5p,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,3.01
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,232,253,7mer-m8,160.000000,0.267,-10.97
predicted,1603104,MIR570,hsa-miR-570-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,232,253,7mer-m8,0.396921,0.067,
predicted,1603134,MIR421,hsa-miR-421,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,162,185,N/A,141.000000,0.013,-13.69
predicted,1603426,MIR510,hsa-miR-510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,107,128,8mer,0.331133,0.662,
predicted,1603430,MIR506,hsa-miR-506-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,106,128,N/A,144.000000,0.053,-15.52
predicted,1603726,MIR527,hsa-miR-527,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,211,230,Offset 3-8 6mer,150.000000,0.133,-16.42
predicted,1603726,MIR527,hsa-miR-527,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.293491,0.049,-2.56
predicted,1603730,MIR520H,hsa-miR-520h,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,35,56,7mer-m8,0.857348,0.144,
predicted,1603730,MIR520H,hsa-miR-520h,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,35,56,7mer-m8,144.000000,0.053,
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,211,230,Offset 3-8 6mer,150.000000,0.133,-16.42
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.293491,0.049,-2.56
predicted,1603739,MIR520G,hsa-miR-520g-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,33,56,7mer-m8,0.848971,0.143,
predicted,1603739,MIR520G,hsa-miR-520g-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,33,56,7mer-m8,146.000000,0.080,
predicted,1603741,MIR520D,hsa-miR-520d-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,154,172,8mer,1.043334,0.175,
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,154,172,8mer,144.000000,0.053,
predicted,1603747,MIR520C,hsa-miR-520c-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,1.338189,0.225,
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,147.000000,0.093,
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,152,172,8mer,147.000000,0.093,-11.85
predicted,1603750,MIR520B,hsa-miR-520b,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,152,172,8mer,1.276882,0.215,
predicted,1603754,MIR526B,hsa-miR-526b-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,196,217,7mer-m8,153.000000,0.173,-19.72
predicted,1603754,MIR526B,hsa-miR-526b-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,196,217,7mer-m8,0.789859,0.133,
predicted,1603755,MIR520A,hsa-miR-520a-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,0.487645,0.082,
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,151,172,8mer,144.000000,0.053,
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,152,172,8mer,147.000000,0.093,-11.94
predicted,1603761,MIR520E,hsa-miR-520e,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,152,172,8mer,0.912059,0.153,
predicted,1603763,MIR512-2,hsa-miR-512-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,221,242,Offset 3-8 6mer,148.000000,0.107,-21.57
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,144,151,Offset 1-7 7mer-m8,0.390335,0.781,-17.40
predicted,1603778,MIR491,hsa-miR-491-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.453624,0.076,-4.00
predicted,1603782,MIR485,hsa-miR-485-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.114540,0.019,-1.01
predicted,1603782,MIR485,hsa-miR-485-5p,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,136,141,6mer,0.500000,0.000,0.49
predicted,1603786,MIR409,hsa-miR-409-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 7mer-m8,0.068044,0.011,-0.60
predicted,1603786,MIR409,hsa-miR-409-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,24,45,7mer-m8,0.471768,0.079,
predicted,1606046,MIR545,hsa-miR-545-3p,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,6.52
predicted,2290202,MIR365B,hsa-miR-365b-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,86,105,N/A,0.868689,0.146,
predicted,2290203,MIR365A,hsa-miR-365a-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,83,105,N/A,0.954601,0.160,
predicted,2290209,MIR887,hsa-miR-887-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,79,99,8mer,157.000000,0.227,-19.04
predicted,2290218,MIR937,hsa-miR-937-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,139,158,Offset 3-8 6mer,140.000000,0.000,-23.56
predicted,2290221,MIR885,hsa-miR-885-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,257,262,Offset 1-7 7mer-m8,0.884565,0.149,-7.80
predicted,2290221,MIR885,hsa-miR-885-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,177,182,7mer-m8,1.406232,0.236,-12.40
predicted,2290230,MIR935,hsa-miR-935,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,5.96
predicted,2290234,MIR922,hsa-miR-922,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,175,180,6mer,0.500000,0.000,2.72
predicted,2290241,MIR877,hsa-miR-877-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,1,21,8mer,141.000000,0.013,-17.67
predicted,2290241,MIR877,hsa-miR-877-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,243,248,Offset 1-7 7mer-m8,0.126110,0.021,-1.10
predicted,2290242,MIR744,hsa-miR-744-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,300,305,7mer-m8,1.061479,0.178,-9.36
predicted,2290246,MIR541,hsa-miR-541-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,64,72,Offset 1-7 7mer-m8,0.732602,0.123,
predicted,2290246,MIR541,hsa-miR-541-3p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,265,270,Offset 1-7 8mer,0.068044,0.011,-0.60
predicted,2290249,MIR891B,hsa-miR-891b,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,240,261,7mer-m8,140.000000,0.000,-10.42
predicted,2290249,MIR891B,hsa-miR-891b,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,240,261,7mer-m8,0.794975,0.134,
predicted,2290250,MIR890,hsa-miR-890,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,239,258,7mer-m8,157.000000,0.227,-14.98
predicted,2290250,MIR890,hsa-miR-890,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 8mer,0.018241,0.003,-0.16
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,128,148,7mer-m8,0.148245,0.296,
predicted,2290260,MIR765,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.171011,0.029,-1.50
predicted,2290260,MIR765,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 8mer,0.047883,0.008,-0.42
predicted,2290263,MIR769,hsa-miR-769-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,74,95,7mer-m8,0.252450,0.505,
predicted,2312887,MIR1237,hsa-miR-1237-3p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,16,35,8mer,145.000000,0.067,-15.52
predicted,2312888,MIR1262,hsa-miR-1262,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,29,51,N/A,1.344993,0.226,
predicted,2312905,MIR1301,hsa-miR-1301-3p,Pita,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,81,87,7mer-m8,1.000000,1.000,3.01
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,177,201,N/A,0.323023,0.646,
predicted,2312920,MIR1293,hsa-miR-1293,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.530740,0.089,-4.68
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,196,204,Offset 1-7 7mer-m8,0.497547,0.995,-17.10
predicted,2312920,MIR1293,hsa-miR-1293,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.918587,0.154,-8.10
predicted,2312920,MIR1293,hsa-miR-1293,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.665692,0.112,-5.87
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,62,69,7mer-m8,0.483479,0.967,-17.00
predicted,2312922,MIR1827,hsa-miR-1827,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.174070,0.029,-1.50
predicted,2312938,MIR1234,hsa-miR-1234-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,130,150,N/A,2.139917,0.360,
predicted,2312938,MIR1234,hsa-miR-1234-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,261,266,Offset 1-7 7mer-m8,1.870859,0.315,-16.41
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,195,202,7mer-m8,0.367858,0.736,-17.70
predicted,2312944,MIR1204,hsa-miR-1204,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 8mer,0.125408,0.021,-1.10
predicted,2312957,MIR1257,hsa-miR-1257,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,28,48,N/A,0.565476,0.095,
predicted,2312957,MIR1257,hsa-miR-1257,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,28,48,N/A,145.000000,0.067,
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.465830,0.932,-17.20
predicted,2312985,MIR1182,hsa-miR-1182,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,8,28,Offset 3-8 6mer,145.000000,0.067,-24.61
predicted,2312985,MIR1182,hsa-miR-1182,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.113966,0.019,-1.01
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,192,200,Offset 1-7 8mer,0.088062,0.176,-20.20
predicted,2312997,MIR1265,hsa-miR-1265,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.100037,0.185,-9.70
predicted,2312997,MIR1265,hsa-miR-1265,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,299,304,Offset 1-7 7mer-m8,0.430942,0.072,-3.80
predicted,2312997,MIR1265,hsa-miR-1265,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.351558,0.059,-3.10
predicted,2312997,MIR1265,hsa-miR-1265,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,102,124,7mer-m8,0.188254,0.032,
predicted,2312997,MIR1265,hsa-miR-1265,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,102,124,7mer-m8,163.000000,0.307,
predicted,2312997,MIR1265,hsa-miR-1265,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,102,124,7mer-m8,1.753254,0.295,
predicted,2974676,MIR1299,hsa-miR-1299,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 8mer,0.688374,0.116,-6.07
predicted,2974676,MIR1299,hsa-miR-1299,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,87,108,Offset 3-8 6mer,142.000000,0.027,-17.90
predicted,2974676,MIR1299,hsa-miR-1299,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.635073,0.107,-5.60
predicted,2974679,MIR548N,hsa-miR-548n,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,245,265,N/A,0.737138,0.124,
predicted,3476300,MIR449C,hsa-miR-449c-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.907696,0.153,-8.12
predicted,3476300,MIR449C,hsa-miR-449c-5p,Microtar,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,297,302,7mer-m8,1.462151,0.246,-13.08
predicted,3476301,MIR548E,hsa-miR-548e-5p,Miranda,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,244,265,7mer-m8,146.000000,0.080,-9.52
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,160,181,7mer-m8,0.391686,0.783,
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000342995,protein_coding,PRINCIPAL,No,101,108,7mer-m8,0.417794,0.836,-17.60