Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,887,893,7mer-1A,-0.062800,0.132,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,443,449,8mer,0.302200,0.590,0.00
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1382,1403,7mer-m8,148.000000,0.131,-10.88
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,522,528,7mer-1A,-0.016350,0.190,0.01
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1090,1096,8mer,0.234150,0.504,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1090,1096,8mer,0.234150,0.504,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,381,405,N/A,150.000000,0.164,-28.55
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1157,1177,7mer-m8,0.285899,0.572,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,465,488,7mer-m8,152.000000,0.197,-21.28
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,962,984,7mer-m8,148.000000,0.131,-18.97
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,932,954,7mer-m8,146.000000,0.098,-19.42
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1339,1357,8mer,146.000000,0.098,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,239,262,N/A,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1289,1311,Offset 3-8 6mer,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,313,334,8mer,156.000000,0.262,
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.100500,0.337,-0.04
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1388,1394,7mer-m8,0.033000,0.252,0.01
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.038500,0.259,0.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1388,1394,7mer-m8,0.033000,0.252,0.01
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,855,876,7mer-m8,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1206,1212,8mer,0.294200,0.580,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1206,1212,8mer,0.294200,0.580,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,134,156,N/A,147.000000,0.115,-22.93
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,27,33,7mer-m8,-0.007500,0.201,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,27,33,7mer-m8,-0.007500,0.201,0.02
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1060,1083,7mer-m8,160.000000,0.328,-31.77
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,898,917,8mer,144.000000,0.066,-12.92
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,629,654,Offset 3-8 6mer,150.000000,0.164,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.117850,0.358,-0.03
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,636,657,7mer-m8,148.000000,0.131,-17.31
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,210,233,7mer-m8,159.000000,0.311,-13.40
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,186,209,8mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,286,312,Offset 3-8 6mer,153.000000,0.213,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,617,623,8mer,0.204200,0.467,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,655,661,7mer-m8,0.003000,0.214,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,617,623,8mer,0.202150,0.464,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,655,661,7mer-m8,0.080500,0.312,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,524,544,8mer,151.000000,0.180,-17.44
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,595,616,N/A,146.000000,0.098,-17.70
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,334,340,7mer-m8,0.130000,0.374,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,334,340,7mer-m8,0.130000,0.374,0.01
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,506,512,7mer-m8,0.056000,0.281,0.01
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,506,512,7mer-m8,0.040500,0.261,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,625,631,7mer-m8,0.095000,0.330,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,625,631,7mer-m8,0.064000,0.291,0.04
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,843,864,N/A,155.000000,0.246,-21.59
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,946,966,7mer-m8,158.000000,0.295,-27.75
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,840,861,N/A,147.000000,0.115,-18.71
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,936,956,Offset 3-8 6mer,142.000000,0.033,-19.17
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,330,352,7mer-m8,152.000000,0.197,-19.36
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,468,487,N/A,144.000000,0.066,-30.43
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1353,1359,8mer,0.248000,0.522,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1070,1087,N/A,140.000000,0.000,-28.06
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1353,1359,8mer,0.258250,0.535,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,185,203,7mer-m8,0.455904,0.912,
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,896,902,7mer-m8,-0.048500,0.150,0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,896,902,7mer-m8,-0.017500,0.189,-0.01
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,465,486,N/A,144.000000,0.066,-18.48
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,586,609,7mer-m8,156.000000,0.262,-15.62
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1066,1086,N/A,152.000000,0.197,-21.99
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,194,215,N/A,142.000000,0.033,-15.04
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,939,961,Offset 3-8 6mer,141.000000,0.016,-22.88
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,658,680,N/A,146.000000,0.098,-23.37
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,876,896,8mer,156.000000,0.262,-24.61
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1241,1247,7mer-m8,0.160000,0.411,-0.03
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1112,1131,Offset 3-8 6mer,143.000000,0.049,-20.44
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1241,1247,7mer-m8,0.098000,0.334,0.04
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,661,682,7mer-m8,159.000000,0.311,-20.21
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,248,270,N/A,142.000000,0.033,-27.41
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,270,276,8mer,0.300250,0.587,0.00
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,270,276,8mer,0.296150,0.582,0.00
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,637,643,7mer-1A,0.069300,0.298,-0.02
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,647,666,7mer-m8,150.000000,0.164,-23.89
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,556,576,7mer-m8,159.000000,0.311,-23.88
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,714,720,7mer-m8,0.073000,0.302,-0.03
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,618,638,7mer-m8,0.469622,0.939,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,82,103,7mer-m8,140.000000,0.000,-13.70
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,577,598,7mer-m8,152.000000,0.197,-21.11
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.078200,0.309,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,110,128,N/A,145.000000,0.082,-21.19
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,334,340,7mer-m8,0.130000,0.374,0.01
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,334,340,7mer-m8,0.130000,0.374,0.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,933,954,7mer-m8,152.000000,0.197,-16.96
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,963,984,7mer-m8,160.000000,0.328,-18.71
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1320,1343,8mer,0.370935,0.742,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1207,1229,6mer,141.000000,0.016,-29.98
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,608,628,N/A,145.000000,0.082,-25.16
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,740,763,Offset 3-8 6mer,149.000000,0.148,-28.97
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,921,942,N/A,155.000000,0.246,-34.72
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1213,1219,7mer-1A,0.044650,0.267,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,800,826,N/A,140.000000,0.000,-23.32
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,352,377,N/A,142.000000,0.033,-20.33
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,404,428,N/A,141.000000,0.016,-23.16
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1379,1402,N/A,145.000000,0.082,-20.94
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,686,706,8mer,152.000000,0.197,
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,802,824,7mer-m8,142.000000,0.033,-18.16
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,63,69,7mer-1A,-0.048900,0.149,0.02
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,63,69,7mer-1A,-0.027800,0.176,0.00
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,653,675,Offset 3-8 6mer,150.000000,0.164,-30.68
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1172,1178,7mer-m8,0.073000,0.302,0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1172,1194,N/A,140.000000,0.000,-21.32
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,471,493,N/A,150.000000,0.164,-28.11
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1363,1383,N/A,141.000000,0.016,-25.70
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,679,698,7mer-m8,161.000000,0.344,-25.03
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,521,542,7mer-m8,151.000000,0.180,-21.76
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,537,556,7mer-m8,153.000000,0.213,-26.85
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,567,588,7mer-m8,145.000000,0.082,-22.98
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1303,1328,7mer-m8,151.000000,0.180,-14.48
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1289,1310,8mer,153.000000,0.213,-15.34
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,334,340,7mer-m8,0.130000,0.374,0.01
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,334,340,7mer-m8,0.130000,0.374,0.01
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,991,1011,N/A,145.000000,0.082,-20.08
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1238,1244,7mer-m8,0.155000,0.405,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1238,1244,7mer-m8,0.155000,0.405,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1294,1300,7mer-m8,0.160000,0.411,0.01
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,620,641,7mer-m8,140.000000,0.000,-17.81
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1215,1221,7mer-m8,0.118000,0.359,-0.03
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1294,1300,7mer-m8,0.160000,0.411,0.01
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1215,1221,7mer-m8,0.087000,0.320,0.01
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,618,638,7mer-m8,155.000000,0.246,
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1120,1141,N/A,140.000000,0.000,-14.26
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,993,1014,Offset 3-8 6mer,146.000000,0.098,-14.92
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,824,848,N/A,147.000000,0.115,-15.52
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1020,1041,7mer-m8,159.000000,0.311,-18.01
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1201,1226,7mer-m8,142.000000,0.033,-18.03
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,949,971,8mer,0.388175,0.776,
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,57,76,7mer-1A,144.000000,0.066,-13.76
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,176,197,7mer-m8,167.000000,0.443,-22.50
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,49,71,7mer-m8,162.000000,0.361,-20.45
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,91,109,8mer,142.000000,0.033,-18.65
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1244,1265,Offset 3-8 6mer,140.000000,0.000,-15.66
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1381,1403,7mer-m8,140.000000,0.000,-11.84
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,53,74,7mer-m8,149.000000,0.148,-9.90
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1280,1299,7mer-m8,144.000000,0.066,-8.21
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1375,1398,7mer-m8,154.000000,0.230,-27.67
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,251,272,N/A,140.000000,0.000,-21.18
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1221,1241,7mer-m8,147.000000,0.115,-20.82
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,981,1002,Offset 3-8 6mer,152.000000,0.197,-18.15
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,108,129,7mer-m8,144.000000,0.066,-12.89
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.078200,0.309,0.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.078200,0.309,0.00
predicted,2325561,Mir181b1,rno-miR-181b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1283,1304,N/A,140.000000,0.000,-13.74
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,928,950,7mer-m8,142.000000,0.033,-21.45
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1068,1074,7mer-m8,0.082500,0.314,
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1068,1074,7mer-m8,0.098000,0.334,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,187,209,8mer,142.000000,0.033,-16.91
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,894,914,7mer-1A,141.000000,0.016,-18.06
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,586,609,7mer-m8,149.000000,0.148,-15.10
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,1066,1086,N/A,144.000000,0.066,-16.11
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017493,protein_coding,PRINCIPAL,No,980,1002,7mer-m8,149.000000,0.148,-13.34