Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,61,67,7mer-1A,0.103200,0.340,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,61,67,7mer-1A,0.103200,0.340,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.103200,0.340,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.177817,0.356,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.177817,0.356,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.177817,0.356,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,119,142,7mer-m8,156.000000,0.262,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,119,142,7mer-m8,156.000000,0.262,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,119,142,7mer-m8,0.279500,0.561,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.461806,0.924,-15.50
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,3,10,Offset 1-7 7mer-m8,0.461806,0.924,-15.50
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,3,10,Offset 1-7 7mer-m8,0.461806,0.924,-15.50
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.433463,0.867,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.433463,0.867,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.433463,0.867,
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.326808,0.654,-15.90
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.326808,0.654,-15.90
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.326808,0.654,-15.90
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,41,63,Offset 3-8 6mer,151.000000,0.180,-25.12
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,41,63,Offset 3-8 6mer,151.000000,0.180,-25.12
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,41,63,Offset 3-8 6mer,151.000000,0.180,-25.12
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,116,124,Offset 1-7 8mer,0.463298,0.927,-15.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,116,124,Offset 1-7 8mer,0.463298,0.927,-15.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,116,124,Offset 1-7 8mer,0.463298,0.927,-15.70
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.156500,0.407,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,37,43,7mer-m8,0.156500,0.407,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,37,43,7mer-m8,0.156500,0.407,0.02
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,17,44,7mer-m8,0.089451,0.179,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,17,44,7mer-m8,0.089451,0.179,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,17,44,7mer-m8,0.089451,0.179,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,95,120,Offset 3-8 6mer,0.351941,0.704,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,95,120,Offset 3-8 6mer,0.351941,0.704,
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,95,120,Offset 3-8 6mer,142.000000,0.033,
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 7mer-m8,0.164333,0.329,-16.90
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,89,97,Offset 1-7 7mer-m8,0.164333,0.329,-16.90
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,89,97,Offset 1-7 7mer-m8,0.164333,0.329,-16.90
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.326808,0.654,-15.90
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.326808,0.654,-15.90
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,56,64,Offset 1-7 8mer,0.326808,0.654,-15.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,116,124,Offset 1-7 8mer,0.463298,0.927,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,116,124,Offset 1-7 8mer,0.463298,0.927,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,116,124,Offset 1-7 8mer,0.463298,0.927,
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,10,27,N/A,140.000000,0.000,-14.58
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,10,27,N/A,140.000000,0.000,-14.58
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,10,27,N/A,140.000000,0.000,-14.58
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,128,149,N/A,140.000000,0.000,-19.53
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,128,149,N/A,140.000000,0.000,-19.53
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,128,149,N/A,140.000000,0.000,-19.53
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,51,75,7mer-m8,147.000000,0.115,-18.97
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,51,75,7mer-m8,147.000000,0.115,-18.97
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,51,75,7mer-m8,147.000000,0.115,-18.97
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,94,114,N/A,142.000000,0.033,-11.69
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,94,114,N/A,142.000000,0.033,-11.69
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,94,114,N/A,142.000000,0.033,-11.69
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,1,20,N/A,141.000000,0.016,-20.70
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,1,20,N/A,141.000000,0.016,-20.70
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,1,20,N/A,141.000000,0.016,-20.70
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,31,49,7mer-m8,158.000000,0.295,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,31,49,7mer-m8,0.144812,0.290,
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,31,49,7mer-m8,158.000000,0.295,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,67,83,8mer,0.114618,0.229,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,67,83,8mer,0.114618,0.229,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,67,83,8mer,141.000000,0.016,
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.085000,0.317,-0.03
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,25,31,7mer-m8,0.085000,0.317,-0.03
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,25,31,7mer-m8,0.085000,0.317,-0.03
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,7,32,7mer-m8,0.435057,0.870,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,7,32,7mer-m8,0.435057,0.870,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,7,32,7mer-m8,0.435057,0.870,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,76,82,Offset 1-7 8mer,0.487371,0.975,-15.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,76,82,Offset 1-7 8mer,0.487371,0.975,-15.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,76,82,Offset 1-7 8mer,0.487371,0.975,-15.20
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 7mer-m8,0.369281,0.739,-15.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,79,85,Offset 1-7 7mer-m8,0.369281,0.739,-15.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,79,85,Offset 1-7 7mer-m8,0.369281,0.739,-15.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,97,121,7mer-m8,0.115942,0.232,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,97,121,7mer-m8,0.115942,0.232,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,97,121,7mer-m8,0.115942,0.232,
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,114,120,7mer-m8,0.165500,0.418,0.02
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,114,120,7mer-m8,0.165500,0.418,0.02
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,114,120,7mer-m8,0.165500,0.418,0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,97,121,7mer-m8,0.032640,0.065,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,97,121,7mer-m8,0.032640,0.065,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,97,121,7mer-m8,0.032640,0.065,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 8mer,0.034132,0.068,-19.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,3,11,Offset 1-7 8mer,0.034132,0.068,-19.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,3,11,Offset 1-7 8mer,0.034132,0.068,-19.10
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,60,80,N/A,143.000000,0.049,-21.70
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,60,80,N/A,143.000000,0.049,-21.70
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,60,80,N/A,143.000000,0.049,-21.70
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,26,46,Offset 3-8 6mer,150.000000,0.164,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,26,46,Offset 3-8 6mer,0.060877,0.122,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,26,46,Offset 3-8 6mer,0.060877,0.122,
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,92,111,7mer-m8,156.000000,0.262,-14.33
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,92,111,7mer-m8,156.000000,0.262,-14.33
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,92,111,7mer-m8,156.000000,0.262,-14.33
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.225417,0.451,-16.40
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,78,86,Offset 1-7 7mer-m8,0.225417,0.451,-16.40
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,78,86,Offset 1-7 7mer-m8,0.225417,0.451,-16.40
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,90,96,Offset 1-7 7mer-m8,0.324222,0.648,-16.00
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,90,96,Offset 1-7 7mer-m8,0.324222,0.648,-16.00
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,90,96,Offset 1-7 7mer-m8,0.324222,0.648,-16.00
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,61,83,N/A,141.000000,0.016,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,61,83,N/A,0.148954,0.298,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,61,83,N/A,0.148954,0.298,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.174368,0.349,-16.90
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,76,84,Offset 1-7 7mer-m8,0.174368,0.349,-16.90
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,76,84,Offset 1-7 7mer-m8,0.174368,0.349,-16.90
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,15,38,7mer-1A,0.259140,0.518,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,15,38,7mer-1A,0.259140,0.518,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,15,38,7mer-1A,0.259140,0.518,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,88,111,7mer-m8,147.000000,0.115,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,88,111,7mer-m8,147.000000,0.115,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,88,111,7mer-m8,147.000000,0.115,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064755,protein_coding,UNKNOWN,No,68,88,N/A,0.465223,0.930,
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000043216,protein_coding,PRINCIPAL,No,68,88,N/A,140.000000,0.000,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067281,protein_coding,UNKNOWN,No,68,88,N/A,0.465223,0.930,

