Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,75,95,N/A,143.000000,0.049,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,103,126,N/A,0.175971,0.352,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,9,28,7mer-m8,163.000000,0.377,-10.09
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,11,29,N/A,140.000000,0.000,-6.78
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,111,130,N/A,140.000000,0.000,
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,17,36,N/A,141.000000,0.016,-8.21
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,105,126,N/A,147.000000,0.115,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,10,32,7mer-m8,163.000000,0.377,-15.20
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051968,protein_coding,PRINCIPAL,Yes,77,97,7mer-m8,149.000000,0.148,

