Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,37,58,N/A,140.000000,0.000,-19.32
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,15,23,Offset 1-7 7mer-m8,0.261867,0.524,-16.20
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,56,77,6mer,141.000000,0.016,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,148.000000,0.131,-9.52
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 8mer,0.481189,0.962,-15.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,18,25,Offset 1-7 8mer,0.389346,0.779,-15.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,91,110,7mer-m8,0.028567,0.057,
predicted,2325400,Mir151,rno-miR-151-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,11,19,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,103,111,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,101,107,Offset 3-9 8mer,0.265753,0.531,-16.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,146.000000,0.098,-15.62
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,103,109,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,49,57,Offset 1-7 8mer,0.392828,0.786,-15.40
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,100,107,8mer,0.176745,0.353,-16.40
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,103,110,7mer-m8,0.371277,0.743,
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,61,68,Offset 1-7 8mer,0.397804,0.796,-15.10
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,85,107,7mer-m8,0.095695,0.191,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,102,108,Offset 1-7 7mer-m8,0.287967,0.576,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,1,14,Offset 3-8 6mer,142.000000,0.033,-13.83
predicted,2325553,Mir200c,rno-miR-200c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 7mer-m8,0.266137,0.532,-15.70
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,4,25,N/A,144.000000,0.066,
predicted,2325573,Mir130b,rno-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 8mer,0.312305,0.625,-15.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,107,128,7mer-m8,142.000000,0.033,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,100,107,8mer,0.176745,0.353,-16.40
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,17,24,Offset 1-7 7mer-m8,0.304986,0.610,-15.60
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,103,110,7mer-m8,0.371277,0.743,-15.70
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,103,110,7mer-m8,0.371470,0.743,-15.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,101,107,Offset 3-9 8mer,0.265753,0.531,-16.20
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,101,107,8mer,0.349949,0.700,-15.70
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 8mer,0.336344,0.673,-15.40
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,77,98,N/A,152.000000,0.197,-23.09
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,64,71,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,93,113,Offset 3-8 6mer,0.039023,0.078,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051754,protein_coding,PRINCIPAL,Yes,104,110,Offset 1-7 7mer-m8,0.411360,0.823,-15.50

