Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641901,Alcrsp6,Alcohol response QTL 6,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),13,52362171,97362171,Rat,n/a,region,qtl
1000,1298066,Bp159,Blood pressure QTL 159,,0.004,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,46088046,91088046,Rat,n/a,region,qtl
1000,1331750,Bp220,Blood pressure QTL 220,2.98,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,37415584,82415584,Rat,n/a,region,qtl
1000,1331783,Bp221,Blood pressure QTL 221,3.72886,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,69060519,86800898,Rat,n/a,region,qtl
1000,1354655,Bp241,Blood pressure QTL 241,3.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,56056920,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,1,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,1,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,1,101056920,Rat,n/a,region,qtl
1000,61349,Bp31,Blood pressure QTL 31,5.75,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),13,37374509,82374509,Rat,n/a,region,qtl
1000,12879441,Bp396,Blood pressure QTL 396,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,45699983,90699983,Rat,n/a,region,qtl
1000,12879444,Bp397,Blood pressure QTL 397,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,45049404,90049404,Rat,n/a,region,qtl
1000,12879471,Bp398,Blood pressure QTL 398,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,45514719,90514719,Rat,n/a,region,qtl
1000,12879475,Bp400,Blood pressure QTL 400,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,61825626,106807694,Rat,n/a,region,qtl
1000,12879477,Bp401,Blood pressure QTL 401,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,37262092,82262092,Rat,n/a,region,qtl
1000,70220,Bp55,Blood pressure QTL 55,5.75,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),13,37374509,82374509,Rat,n/a,region,qtl
1000,619615,Bp80,Blood pressure QTL 80,,0.0354,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,39754544,84754544,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,31241331,93395974,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,31241331,93395974,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,31241331,93395974,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),absolute change in mean arterial blood pressure (CMO:0000533),13,31241331,93395974,Rat,n/a,region,qtl
1000,2293687,Bss26,Bone structure and strength QTL 26,4.6,0.0001,femur morphology trait (VT:0000559),femur cross-sectional area (CMO:0001661),13,65103704,106807694,Rat,n/a,region,qtl
1000,2293702,Bss34,Bone structure and strength QTL 34,4.61,0.0001,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),13,65103704,106807694,Rat,n/a,region,qtl
1000,1581570,Eae17,Experimental allergic encephalomyelitis QTL 17,4.1,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),13,8897350,101631289,Rat,n/a,region,qtl
1000,2293341,Glom15,Glomerulus QTL 15,9.1,,kidney glomerulus integrity trait (VT:0010546),kidney sclerotic glomeruli count to total glomeruli count ratio (CMO:0001269),13,74862117,101339893,Rat,n/a,region,qtl
1000,7207885,Glom27,Glomerulus QTL 27,3.9,,kidney glomerulus integrity trait (VT:0010546),kidney crescentic glomeruli count to kidney normal glomeruli count ratio (CMO:0002139),13,20605871,101339738,Rat,n/a,region,qtl
1000,4889606,Gluco63,Glucose level QTL 63,2.86,0.003,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),13,80753256,106807694,Rat,n/a,region,qtl
1000,1300166,Kidm6,Kidney mass QTL 6,3.93,,kidney mass (VT:0002707),single kidney wet weight to body weight ratio (CMO:0000622),13,69060519,86800898,Rat,n/a,region,qtl
1000,738026,Lnnr5,Liver neoplastic nodule remodeling QTL 5,3.29,,liver integrity trait (VT:0010547),liver remodeling tumorous lesion number (CMO:0001461),13,59874408,85581182,Rat,n/a,region,qtl
1000,738027,Lnnr6,Liver neoplastic nodule remodeling QTL 6,3.3,,liver integrity trait (VT:0010547),liver remodeling tumorous lesion number (CMO:0001461),13,74862117,85581182,Rat,n/a,region,qtl
1000,8655959,Pur32,Proteinuria QTL 32,8.4,,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),13,74023918,97213863,Rat,n/a,region,qtl
1000,1354621,Rf47,Renal function QTL 47,3.7,,kidney renin amount (VT:0010559),kidney renin level (CMO:0002166),13,30395351,101056920,Rat,n/a,region,qtl
1000,8655945,Rf61,Renal function QTL 61,3.6,,blood creatinine amount (VT:0005328),creatinine clearance (CMO:0000765),13,69060519,86800898,Rat,n/a,region,qtl
1000,1549897,Stresp12,Stress response QTL 12,3.35,,stress-related behavior trait (VT:0010451),number of approaches toward negative stimulus before onset of defensive burying response (CMO:0001960),13,38433408,83433408,Rat,n/a,region,qtl
1000,71119,Thym2,Thymus enlargement QTL 2,3.8,,thymus mass (VT:0004954),thymus weight to body weight ratio (CMO:0000612),13,46197976,84753113,Rat,n/a,region,qtl

