Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 8mer,0.479640,0.959,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.618181,0.130,-5.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.333817,0.070,-2.70
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.044767,0.009,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.914907,0.192,-7.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.667635,0.140,-5.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.319697,0.067,-2.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.307401,0.064,-2.50
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.012296,0.003,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.383272,0.080,-3.10
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,85,105,N/A,151.000000,0.180,-18.14
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.506908,0.106,-4.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.403054,0.085,-3.26
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,23,45,7mer-m8,147.000000,0.115,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.100088,0.021,-0.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.322906,0.277,-10.70
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.293568,0.062,-2.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.211397,0.044,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.528729,0.111,-4.30
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.073776,0.015,-0.60
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.427781,0.090,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.811538,0.170,-6.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.245921,0.052,-2.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.840725,0.176,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.907764,0.190,-7.30
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.353599,0.074,-2.86
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,8,14,7mer-m8,0.413724,0.827,-15.60
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,30,38,Offset 1-7 7mer-m8,0.209507,0.419,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,121,126,7mer-m8,1.095490,0.230,-8.70
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.024592,0.005,-0.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.321454,0.067,-2.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.440144,0.092,-3.56
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,129,134,7mer-m8,1.359997,0.285,-11.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 8mer,0.581089,0.122,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.766543,0.161,-6.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.895329,0.188,-7.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,85,104,N/A,0.882894,0.185,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,1,25,N/A,1.038543,0.218,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.251837,0.053,-2.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.049454,0.010,-0.40
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 7mer-m8,0.203535,0.407,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.865453,0.182,-7.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,91,96,8mer,0.070514,0.015,-0.56
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,143,148,8mer,0.437886,0.092,-3.50
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.989089,0.207,
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,115,121,7mer-1A,0.019850,0.236,-0.03
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,115,121,7mer-1A,-0.011800,0.196,0.00
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.990793,0.208,-8.10
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,49,68,7mer-m8,157.000000,0.279,
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.236267,0.050,-1.90
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.420363,0.088,-3.40
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.311956,0.624,
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 8mer,0.865453,0.182,-7.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.373054,0.078,-3.00
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.247272,0.052,-2.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,83,104,7mer-m8,1.310542,0.275,
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.642907,0.135,-5.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.370908,0.078,-3.00
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.630544,0.132,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.909906,0.191,-7.40
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.210181,0.044,-1.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.098909,0.021,-0.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,51,57,Offset 3-9 8mer,0.288220,0.576,-16.60
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.445090,0.093,-3.60
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.469817,0.099,-3.80
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.372145,0.078,-3.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,45,65,N/A,154.000000,0.230,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,45,65,N/A,159.000000,0.311,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,114,135,N/A,144.000000,0.066,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.560699,0.118,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.211397,0.044,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,143,148,8mer,0.568726,0.119,-4.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.655271,0.137,-5.30
predicted,2325625,Mir323,rno-miR-323-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.945070,0.198,-7.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.902543,0.189,-7.30
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.222545,0.047,-1.80
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.123636,0.026,-1.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.210181,0.044,-1.70
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.136786,0.029,-1.10
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.160727,0.034,-1.30
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,26,48,6mer,142.000000,0.033,
predicted,4888582,Mir3596b,rno-miR-3596b,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.387842,0.081,-3.10
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.457453,0.096,-3.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,105,110,7mer-m8,1.206207,0.253,-9.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.721238,0.151,-5.80
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.770617,0.162,-6.30
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.383121,0.080,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,52,57,Offset 3-8 7mer-1A,0.386854,0.774,-16.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 8mer,0.486850,0.102,-4.00
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.355952,0.075,-2.91
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.605817,0.127,-4.90
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.591816,0.124,-4.70
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.445090,0.093,-3.60
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.074182,0.016,-0.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.062555,0.013,-0.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.379193,0.080,-3.10
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.273452,0.267,-10.30
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020414,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.037306,0.008,-0.30

