Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,228,250,Offset 3-8 6mer,150.000000,0.164,-26.53
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,925,945,N/A,142.000000,0.033,-20.30
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,300,321,7mer-m8,145.000000,0.082,-18.23
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 8mer,0.128333,0.027,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 7mer-m8,0.093781,0.020,-0.95
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,537,542,Offset 1-7 7mer-m8,0.127348,0.027,-1.29
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.098718,0.021,-1.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.651542,0.137,-6.60
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,600,618,7mer-m8,151.000000,0.180,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,624,644,7mer-m8,148.000000,0.131,-17.65
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,804,824,7mer-m8,140.000000,0.000,-18.05
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,954,959,8mer,0.166834,0.035,-1.69
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.186576,0.039,-1.89
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.678180,0.142,-6.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.137217,0.029,-1.39
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.255680,0.054,-2.59
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,958,979,7mer-m8,150.000000,0.164,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1085,1090,7mer-m8,0.176707,0.037,-1.79
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.453117,0.095,-4.59
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1085,1090,7mer-m8,0.522221,0.110,-5.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,537,542,Offset 1-7 7mer-m8,0.196449,0.041,-1.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,790,795,7mer-m8,0.280360,0.059,-2.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.779875,0.164,-7.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.275425,0.058,-2.79
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,992,1011,N/A,141.000000,0.016,-16.40
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,811,832,7mer-m8,141.000000,0.016,-12.90
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,59,80,Offset 3-8 6mer,142.000000,0.033,-24.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1016,1021,7mer-m8,0.185761,0.039,-1.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1034,1039,7mer-m8,0.235888,0.049,-2.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.491435,0.103,-5.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 7mer-m8,0.274222,0.058,-2.79
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.133669,0.028,-1.36
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,425,448,N/A,0.166105,0.035,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.425457,0.089,-4.29
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 7mer-m8,0.018597,0.004,-0.19
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.107133,0.022,-1.09
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.812383,0.170,-8.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 8mer,0.256668,0.054,-2.60
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.461947,0.097,-4.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,470,489,Offset 3-8 6mer,140.000000,0.000,-21.11
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.684299,0.144,-6.90
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1128,1133,7mer-m8,0.555374,0.116,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,125,130,7mer-m8,1.071076,0.225,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.097303,0.020,-0.99
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1128,1133,Offset 1-7 7mer-m8,0.137601,0.029,-1.40
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,958,963,7mer-m8,0.118591,0.025,-1.19
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,827,850,7mer-m8,162.000000,0.361,-26.21
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,570,591,7mer-m8,0.555321,0.116,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,52,73,N/A,1.283339,0.269,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1067,1090,N/A,149.000000,0.148,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,687,703,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,995,1000,7mer-m8,0.086493,0.018,-0.88
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1011,1016,7mer-m8,0.067818,0.014,-0.69
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,628,651,N/A,0.496349,0.104,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1,22,7mer-m8,1.051670,0.221,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1088,1111,N/A,1.002526,0.210,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,453,470,7mer-m8,141.000000,0.016,-15.17
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,133,155,7mer-m8,0.077324,0.016,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.908207,0.191,-9.20
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,519,541,7mer-m8,154.000000,0.230,-21.98
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.034552,0.007,-0.35
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.018757,0.004,-0.19
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,101,119,7mer-m8,0.570956,0.120,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.375129,0.079,-3.80
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,620,644,7mer-m8,151.000000,0.180,-21.78
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.967439,0.203,-9.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.400796,0.084,-4.06
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,941,946,7mer-m8,0.374144,0.078,-3.79
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.255680,0.054,-2.59
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1015,1020,7mer-m8,0.108591,0.023,-1.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.423503,0.089,-4.29
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.375129,0.079,-3.80
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.306028,0.064,-3.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.284048,0.060,-2.89
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.835440,0.175,-8.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.439295,0.092,-4.45
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,612,617,Offset 1-7 7mer-m8,0.739400,0.155,-7.49
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,1.045427,0.219,-10.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.066157,0.224,-10.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,87,92,8mer,0.327272,0.069,-3.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,975,996,7mer-m8,142.000000,0.033,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.098718,0.021,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,102,123,8mer,0.952069,0.200,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.079338,0.017,-0.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.039669,0.008,-0.40
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.334175,0.070,-3.40
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.528539,0.111,-5.40
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,456,474,7mer-1A,140.000000,0.000,-24.07
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.306514,0.064,-3.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.650090,0.136,-6.49
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.811362,0.170,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.631058,0.132,-6.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.139232,0.029,-1.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1103,1108,7mer-m8,0.990660,0.208,-9.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,228,246,N/A,2.503199,0.525,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,333,353,Offset 3-8 6mer,145.000000,0.082,-16.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1118,1123,7mer-m8,0.365256,0.077,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1128,1133,Offset 1-7 7mer-m8,0.079724,0.017,-0.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.149484,0.031,-1.50
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,717,737,7mer-m8,142.000000,0.033,-14.96
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.276410,0.058,-2.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.355387,0.075,-3.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.829234,0.174,-8.40
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.227051,0.048,-2.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1120,1125,7mer-m8,0.008884,0.002,-0.09
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,17,39,7mer-m8,168.000000,0.459,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1081,1086,7mer-m8,0.107603,0.023,-1.09
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1118,1123,7mer-m8,0.364271,0.076,-3.69
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,225,230,8mer,0.472862,0.099,-4.79
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1070,1075,8mer,0.097730,0.020,-0.99
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.344526,0.072,-3.49
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 8mer,0.473847,0.099,-4.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.116962,0.025,-1.19
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.364271,0.076,-3.69
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.523206,0.110,-5.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,551,573,7mer-m8,153.000000,0.213,-15.58
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1119,1124,7mer-m8,0.401994,0.084,-4.09
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,202,224,7mer-m8,151.000000,0.180,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.059232,0.012,-0.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.589722,0.124,-6.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,94,99,8mer,0.296155,0.062,-3.00
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,983,988,7mer-m8,0.018757,0.004,-0.19
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.145134,0.240,-11.60
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.028629,0.006,-0.29
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1135,1140,7mer-m8,0.783473,0.164,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,361,366,8mer,0.404746,0.085,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,951,956,7mer-m8,0.064462,0.014,-0.65
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.118017,0.025,-1.19
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.551835,0.116,-5.59
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1059,1064,7mer-m8,0.206321,0.043,-2.09
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,472,494,N/A,0.344526,0.072,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,294,321,7mer-m8,146.000000,0.098,-22.03
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,290,311,N/A,140.000000,0.000,-16.86
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.828246,0.174,-8.39
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.631797,0.133,-6.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.265553,0.056,-2.69
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1024,1029,7mer-m8,0.087858,0.018,-0.89
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,503,527,7mer-m8,151.000000,0.180,-22.04
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,618,639,7mer-m8,141.000000,0.016,-14.07
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,670,689,6mer,140.000000,0.000,-20.12
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,182,203,7mer-m8,145.000000,0.082,-10.83
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.760130,0.159,-7.70
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.358762,0.075,-3.60
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,304,309,Offset 1-7 7mer-m8,0.068116,0.014,-0.69
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,662,684,Offset 3-8 6mer,153.000000,0.213,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,794,799,8mer,0.117475,0.025,-1.19
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.482731,0.101,-4.89
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,550,555,8mer,0.196449,0.041,-1.99
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1082,1087,7mer-m8,0.336140,0.071,-3.42
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,1108,1113,7mer-m8,0.108116,0.023,-1.10
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,716,735,N/A,152.000000,0.197,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020603,protein_coding,PRINCIPAL,No,319,343,8mer,0.480622,0.101,