Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,247,268,Offset 3-8 6mer,150.000000,0.133,-33.04
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1555,1579,7mer-m8,158.000000,0.240,-22.17
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,327,347,N/A,150.000000,0.133,-18.44
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,327,347,N/A,150.000000,0.133,-18.44
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2023,2044,Offset 3-8 6mer,140.000000,0.000,-10.26
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,80,101,8mer,140.000000,0.000,-19.63
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,80,101,8mer,140.000000,0.000,-19.63
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,299,320,7mer-m8,140.000000,0.000,-5.09
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,299,320,7mer-m8,140.000000,0.000,-5.09
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,511,533,7mer-m8,143.000000,0.040,-14.71
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,67,88,7mer-m8,156.000000,0.213,-12.56
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1283,1304,7mer-m8,153.000000,0.173,-15.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1283,1304,7mer-m8,153.000000,0.173,-15.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1204,1225,Offset 3-8 6mer,141.000000,0.013,-12.70
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,938,959,7mer-m8,149.000000,0.120,-9.27
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,938,959,7mer-m8,149.000000,0.120,-9.27
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1883,1906,N/A,141.000000,0.013,-9.46
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1448,1469,7mer-m8,140.000000,0.000,-10.53
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1448,1469,7mer-m8,140.000000,0.000,-10.53
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2074,2095,7mer-m8,140.000000,0.000,-14.32
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1284,1304,7mer-m8,150.000000,0.133,-11.96
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1284,1304,7mer-m8,150.000000,0.133,-11.96
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,273,293,8mer,144.000000,0.053,-13.20
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1116,1136,N/A,141.000000,0.013,-22.15
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1247,1267,7mer-m8,140.000000,0.000,-13.94
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,435,441,7mer-1A,-0.178200,0.524,0.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2231,2237,8mer,-0.351150,0.334,0.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2005,2027,Offset 3-8 6mer,154.000000,0.187,-22.41
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,435,441,7mer-1A,-0.178200,0.524,0.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2217,2238,8mer,140.000000,0.000,-9.75
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1347,1368,7mer-m8,142.000000,0.027,-13.92
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1727,1748,7mer-m8,140.000000,0.000,-17.11
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,965,989,7mer-m8,147.000000,0.093,-18.54
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2160,2181,8mer,143.000000,0.040,-12.13
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,871,897,7mer-m8,157.000000,0.227,-20.99
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,871,897,7mer-m8,157.000000,0.227,-20.99
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,143,162,7mer-m8,151.000000,0.147,-9.97
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,307,325,7mer-m8,144.000000,0.053,-7.73
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,307,325,7mer-m8,144.000000,0.053,-7.73
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,577,597,Offset 3-8 6mer,140.000000,0.000,-10.15
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1203,1225,Offset 3-8 6mer,140.000000,0.000,-15.34
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,939,959,7mer-m8,154.000000,0.187,-10.12
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,939,959,7mer-m8,154.000000,0.187,-10.12
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1285,1304,7mer-m8,148.000000,0.107,-11.09
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1285,1304,7mer-m8,148.000000,0.107,-11.09
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,716,738,7mer-m8,155.000000,0.200,-19.91
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,716,738,7mer-m8,155.000000,0.200,-19.91
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1258,1279,N/A,154.000000,0.187,-20.93
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,689,712,8mer,145.000000,0.067,-15.81
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,685,707,N/A,142.000000,0.027,-19.10
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,966,987,N/A,144.000000,0.053,-19.17
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1477,1501,N/A,150.000000,0.133,-22.42
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1722,1746,6mer,146.000000,0.080,-20.61
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,156,178,N/A,154.000000,0.187,-23.82
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,156,178,N/A,154.000000,0.187,-23.82
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,171,193,N/A,143.000000,0.040,-17.68
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,171,193,N/A,143.000000,0.040,-17.68
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1212,1233,N/A,144.000000,0.053,-20.85
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1212,1233,N/A,144.000000,0.053,-20.85
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1808,1831,7mer-m8,145.000000,0.067,-9.75
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,768,791,8mer,-0.193200,0.508,
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,48,70,8mer,0.642696,0.108,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,48,70,8mer,159.000000,0.253,-22.08
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,48,70,8mer,159.000000,0.253,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,768,791,8mer,158.000000,0.240,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1661,1682,7mer-m8,140.000000,0.000,-11.51
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2321,2342,N/A,150.000000,0.133,-20.71
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1964,1985,7mer-m8,165.000000,0.333,-19.68
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,927,948,Offset 3-8 6mer,140.000000,0.000,-9.34
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,927,948,Offset 3-8 6mer,140.000000,0.000,-9.34
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,561,585,7mer-m8,146.000000,0.080,-19.48
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,561,585,7mer-m8,146.000000,0.080,-19.48
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,616,638,7mer-m8,147.000000,0.093,-16.02
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,616,638,7mer-m8,147.000000,0.093,-16.02
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1652,1674,7mer-1A,148.000000,0.107,-21.63
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1713,1736,Offset 3-8 6mer,142.000000,0.027,-12.33
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1678,1700,7mer-m8,160.000000,0.267,-18.85
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,82,104,N/A,141.000000,0.013,-17.67
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,195,216,N/A,164.000000,0.320,-16.01
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,195,216,N/A,164.000000,0.320,-16.01
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1387,1410,7mer-1A,143.000000,0.040,-23.61
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1387,1410,7mer-1A,143.000000,0.040,-23.61
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,133,154,8mer,149.000000,0.120,-7.96
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,133,154,8mer,149.000000,0.120,-7.96
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2442,2461,Offset 3-8 6mer,148.000000,0.107,-20.94
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1923,1945,Offset 3-8 6mer,144.000000,0.053,-18.02
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,273,293,8mer,144.000000,0.053,-13.15
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1247,1267,7mer-m8,140.000000,0.000,-16.74
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1116,1136,N/A,141.000000,0.013,-20.29
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1384,1405,7mer-m8,147.000000,0.093,-14.87
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,563,583,7mer-m8,146.000000,0.080,-14.91
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,563,583,7mer-m8,146.000000,0.080,-14.91
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,971,993,N/A,145.000000,0.067,-19.75
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,971,993,N/A,145.000000,0.067,-19.75
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1245,1270,7mer-1A,143.000000,0.040,-23.63
predicted,1345841,MIR301A,hsa-miR-301a-3p,Microtar,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1012,1032,N/A,0.018825,0.003,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1012,1032,N/A,145.000000,0.067,-17.79
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1012,1032,N/A,145.000000,0.067,
predicted,1345864,MIR22,hsa-miR-22-5p,Microtar,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1773,1778,7mer-m8,0.244794,0.041,-2.59
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,488,509,Offset 3-8 6mer,140.000000,0.000,-14.92
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,488,509,Offset 3-8 6mer,140.000000,0.000,-14.92
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,138,160,N/A,145.000000,0.067,-14.88
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1446,1466,7mer-m8,144.000000,0.053,-20.69
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1972,1993,N/A,143.000000,0.040,-21.85
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2315,2338,8mer,161.000000,0.280,-22.58
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,137,143,7mer-m8,-0.208500,0.491,0.02
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1003,1028,7mer-m8,149.000000,0.120,-17.28
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1353,1375,N/A,140.000000,0.000,-17.89
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,23,45,N/A,148.000000,0.107,-20.39
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,130,152,7mer-m8,145.000000,0.067,-13.85
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,130,152,7mer-m8,145.000000,0.067,-13.85
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2142,2164,7mer-m8,175.000000,0.467,-27.14
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,574,594,N/A,144.000000,0.053,-14.09
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,574,594,N/A,144.000000,0.053,-14.09
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1661,1681,8mer,0.343230,0.686,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1661,1681,8mer,0.343230,0.686,
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,361,382,8mer,154.000000,0.187,-13.66
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1040,1061,N/A,149.000000,0.120,-19.44
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,106,126,7mer-m8,-0.321000,0.367,
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2470,2490,8mer,151.000000,0.147,-9.87
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1668,1688,7mer-m8,140.000000,0.000,-8.07
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,119,125,7mer-m8,-0.321000,0.367,0.01
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,159,179,Offset 3-8 6mer,151.000000,0.147,-7.18
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2483,2489,8mer,-0.487200,0.184,0.00
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2470,2490,8mer,-0.481050,0.191,
predicted,1346807,MIR124-2,hsa-miR-124-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,446,452,7mer-1A,-0.152200,0.553,0.00
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,548,568,N/A,142.000000,0.027,-12.71
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,749,769,7mer-m8,-0.134000,0.573,
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,156,178,N/A,143.000000,0.040,-18.59
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,156,178,N/A,143.000000,0.040,-18.59
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,762,768,7mer-m8,-0.010000,0.709,0.07
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2086,2106,N/A,146.000000,0.080,-20.63
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,398,421,7mer-1A,146.000000,0.080,-21.66
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,398,421,7mer-1A,146.000000,0.080,-21.66
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1149,1170,Offset 3-8 6mer,143.000000,0.040,-20.26
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,1202,1223,N/A,152.000000,0.160,-19.81
predicted,1347128,MIR9-2,hsa-miR-9-3p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,771,792,7mer-m8,-0.077000,0.636,
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,50,71,7mer-m8,152.000000,0.160,-12.52
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,50,71,7mer-m8,152.000000,0.160,-12.52
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,771,792,7mer-m8,149.000000,0.120,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1391,1416,7mer-m8,150.000000,0.133,-20.66
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1391,1416,7mer-m8,150.000000,0.133,-20.66
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1,13,7mer-m8,0.703072,0.118,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,419,442,Offset 3-8 6mer,148.000000,0.107,-11.21
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1,13,7mer-m8,153.000000,0.173,-10.57
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,111,133,N/A,140.000000,0.000,-15.03
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,111,133,N/A,140.000000,0.000,-15.03
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,673,698,7mer-m8,151.000000,0.147,-16.24
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,673,698,7mer-m8,151.000000,0.147,-16.24
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Targetscan,miRGate_prediction,,,,ENST00000409290,protein_coding,LONGEST,No,2231,2237,8mer,-0.349100,0.336,0.01
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1645,1668,7mer-m8,157.000000,0.227,-14.02
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,1645,1668,7mer-m8,157.000000,0.227,-14.02
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,67,89,7mer-m8,158.000000,0.240,-17.03
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,67,89,7mer-m8,158.000000,0.240,-17.03
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000242140,protein_coding,UNKNOWN,No,67,89,7mer-m8,0.066161,0.011,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000409123,protein_coding,UNKNOWN,No,1735,1756,Offset 3-8 6mer,151.000000,0.147,-6.87