Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.671766,0.141,-6.00
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.337641,0.071,-3.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,319,324,Offset 1-7 8mer,0.487876,0.102,-4.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,17,37,Offset 3-8 6mer,150.000000,0.164,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,52,57,8mer,0.358276,0.075,-3.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.347079,0.073,-3.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.492628,0.103,-4.40
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.356501,0.075,-3.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.929276,0.195,-8.30
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,90,108,7mer-m8,0.375375,0.751,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.089569,0.019,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,37,59,7mer-m8,154.000000,0.230,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,149,154,7mer-m8,1.381441,0.290,-12.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.001120,0.000,-0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.057100,0.012,-0.51
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,13,37,8mer,0.044656,0.089,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.291098,0.061,-2.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.235118,0.049,-2.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.279902,0.059,-2.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.746424,0.157,-6.70
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,101,121,Offset 3-8 6mer,146.000000,0.098,-25.91
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.232849,0.049,-2.10
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.888155,0.186,-8.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,280,304,7mer-m8,151.000000,0.180,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.067176,0.014,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.910331,0.191,-8.21
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,267,272,Offset 1-7 8mer,0.677482,0.142,-6.11
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,28,34,8mer,0.378492,0.757,-15.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,115,120,8mer,0.358276,0.075,-3.20
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.601595,0.126,-5.40
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.646158,0.136,-5.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.113169,0.024,-1.00
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.226220,0.047,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.292218,0.061,-2.61
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.884492,0.186,-7.90
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,124,130,7mer-1A,-0.042900,0.157,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.918080,0.193,-8.20
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,124,130,7mer-1A,-0.021800,0.183,0.00
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,21,35,8mer,144.000000,0.066,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.840827,0.176,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.134354,0.028,-1.20
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.682962,0.143,-6.10
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,102,107,7mer-m8,1.119610,0.235,-10.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,319,324,Offset 1-7 8mer,0.079492,0.017,-0.71
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.456767,0.096,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.679580,0.143,-6.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,240,245,7mer-m8,1.126320,0.236,-10.11
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.246208,0.052,-2.21
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.348199,0.073,-3.11
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,2,24,7mer-m8,0.844104,0.177,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.619009,0.130,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.417550,0.088,-3.71
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,297,304,8mer,0.356830,0.714,-17.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.551481,0.116,-4.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,318,323,7mer-m8,1.015358,0.213,-8.92
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,299,304,Offset 1-7 7mer-m8,0.836646,0.175,-7.35
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.314611,0.066,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.559805,0.117,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.112547,0.024,-1.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.784847,0.165,-7.01
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.078373,0.016,-0.70
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,18,24,7mer-m8,0.464777,0.930,-15.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.727746,0.153,-6.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.750139,0.157,-6.70
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.011383,0.002,-0.10
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.179137,0.038,-1.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.055980,0.012,-0.50
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,111,116,8mer,0.067176,0.014,-0.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.471356,0.099,-4.21
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,320,325,Offset 1-7 8mer,0.247434,0.052,-2.21
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,254,259,8mer,0.337003,0.071,-3.01
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,267,272,8mer,0.202650,0.043,-1.81
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.516140,0.108,-4.61
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.850903,0.178,-7.60
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.022510,0.005,-0.20
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.144829,0.030,-1.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.481432,0.101,-4.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,230,235,8mer,0.448964,0.094,-4.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.671766,0.141,-6.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.111961,0.023,-1.00
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,314,319,7mer-m8,1.182023,0.248,-10.61
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.078373,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.112521,0.024,-1.01
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.810340,0.170,-7.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.381787,0.080,-3.41
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.011196,0.002,-0.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.573240,0.120,-5.12
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.291098,0.061,-2.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.471356,0.099,-4.21
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.034708,0.007,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.011255,0.002,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.123802,0.026,-1.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.649374,0.136,-5.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.268707,0.056,-2.40
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,281,304,7mer-m8,1.471167,0.309,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.645061,0.135,-5.70
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.622427,0.131,-5.50
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.337641,0.071,-3.00
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,311,316,Offset 1-7 8mer,0.990404,0.208,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.045671,0.091,-18.40
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,34,54,N/A,0.548609,0.115,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,14,19,Offset 1-6 7mer-1A,0.462437,0.925,-15.30
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,99,105,7mer-m8,0.267000,0.546,0.01
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,12,31,7mer-m8,146.000000,0.098,-11.62
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,99,105,7mer-m8,0.298000,0.584,-0.03
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,47,53,7mer-1A,-0.073350,0.119,0.01
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,47,53,7mer-1A,-0.062800,0.132,0.00
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,33,55,N/A,0.839707,0.176,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.857831,0.180,-7.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.591569,0.124,-5.31
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.341488,0.072,-3.00
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.111961,0.023,-1.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.531893,0.112,-4.70
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.656378,0.138,-5.80
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,39,44,8mer,0.229596,0.048,-2.04
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,311,329,N/A,140.000000,0.000,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.033764,0.007,-0.30
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.607755,0.127,-5.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.889123,0.186,-7.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 7mer-m8,0.620135,0.130,-5.51
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 7mer-m8,0.068654,0.014,-0.61
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,319,324,8mer,0.811465,0.170,-7.21
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,259,264,Offset 1-7 7mer-m8,0.192456,0.040,-1.71
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,311,316,Offset 1-7 8mer,0.228797,0.048,-2.01
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.068297,0.014,-0.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,320,325,Offset 1-7 8mer,0.361276,0.076,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.214965,0.045,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 7mer-m8,0.145254,0.030,-1.31
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.403059,0.085,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.516140,0.108,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.302295,0.063,-2.70
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 8mer,0.090038,0.019,-0.80
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.898134,0.188,-8.10
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,106,111,7mer-m8,1.053367,0.221,-9.50
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,312,317,Offset 1-7 7mer-m8,0.728866,0.153,-6.51
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.391863,0.082,-3.50
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.372532,0.078,-3.31
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 7mer-m8,0.619009,0.130,-5.50
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.824408,0.173,-7.40
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.302295,0.063,-2.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 7mer-m8,0.295370,0.062,-2.61
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,267,272,8mer,0.419855,0.088,-3.71
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.645061,0.135,-5.70
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.310467,0.065,-2.80
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,103,109,8mer,0.431250,0.752,0.00
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002881,protein_coding,UNKNOWN,Yes,103,109,8mer,0.433300,0.754,-0.00
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,242,248,7mer-1A,0.042300,0.264,-0.02
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,242,248,7mer-1A,0.000100,0.211,0.02
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.548609,0.115,-4.90
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047741,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.078784,0.017,-0.70