Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.225498,0.257,-10.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.912068,0.191,-7.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.804446,0.169,-6.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.170640,0.036,-1.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.759809,0.159,-6.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.857849,0.180,-7.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.131135,0.237,-9.23
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,75,96,7mer-m8,0.117196,0.234,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.526964,0.111,-4.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,106,128,N/A,1.584516,0.332,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.479333,0.310,-12.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.181885,0.038,-1.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.252583,0.263,-10.33
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.642661,0.135,-5.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.223051,0.047,-1.83
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,41,47,Offset 3-9 7mer-m8,0.314486,0.629,-16.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.625274,0.131,-5.13
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.208334,0.044,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.367649,0.077,-3.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.551474,0.116,-4.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.894614,0.188,-7.30
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,119,126,Offset 1-7 7mer-m8,0.469452,0.939,-15.70
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.283994,0.060,-2.33
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,140,8mer,153.000000,0.213,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.950709,0.199,-7.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,40,47,7mer-m8,0.370997,0.742,-16.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,76,100,N/A,0.856857,0.180,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.938521,0.197,-7.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.775740,0.163,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.120099,0.025,-0.98
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.551474,0.116,-4.50
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.318629,0.067,-2.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.304715,0.064,-2.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.487543,0.102,-4.00
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.321239,0.642,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.698534,0.147,-5.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.821083,0.172,-6.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.686279,0.144,-5.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.480684,0.101,-3.90
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.529986,0.111,-4.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.281864,0.059,-2.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.526964,0.111,-4.30
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,87,106,6mer,0.460388,0.921,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,40,45,Offset 1-6 6mer,0.259485,0.519,-16.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.596704,0.335,-13.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,20,25,7mer-m8,1.223897,0.257,-9.93
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 8mer,1.090693,0.229,-8.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.727541,0.153,-6.00
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 8mer,0.135578,0.028,-1.10
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.727541,0.153,-6.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.747709,0.157,-6.03
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,8mer,0.933706,0.196,-7.53
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,39,46,8mer,0.036765,0.073,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,42,47,8mer,0.710789,0.149,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.188576,0.040,-1.53
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.175246,0.037,-1.43
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 8mer,0.142647,0.285,-17.60
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.249931,0.500,-16.30
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.012255,0.003,-0.10
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 7mer-m8,0.424488,0.849,-15.90
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.336479,0.071,-2.73
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,41,64,7mer-m8,1.533098,0.322,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,114,119,7mer-m8,1.004908,0.211,-8.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.885839,0.186,-7.00
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.185997,0.039,-1.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.804446,0.169,-6.60
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.542311,0.114,-4.40
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,56,81,6mer,142.000000,0.033,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.710789,0.149,-5.80
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.269922,0.540,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.475354,0.100,-3.90
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 8mer,0.539954,0.113,-4.43
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,82,87,8mer,0.381502,0.080,-3.13
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.085785,0.018,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.183825,0.039,-1.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,1.139713,0.239,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.334561,0.070,-2.73
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 8mer,0.625004,0.131,-5.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,8mer,0.808829,0.170,-6.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,123,128,7mer-m8,1.188733,0.249,-9.70
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.404414,0.085,-3.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.575984,0.121,-4.70
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.686279,0.144,-5.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.428924,0.090,-3.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,8mer,1.237753,0.260,-10.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,123,128,7mer-m8,1.029418,0.216,-8.40
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,75,96,7mer-m8,0.117196,0.234,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.887417,0.186,-7.20
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.992653,0.208,-8.10
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.052411,0.011,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,1.017163,0.213,-8.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.392159,0.082,-3.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.441179,0.093,-3.60
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,100,120,N/A,143.000000,0.049,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,98,103,8mer,0.113971,0.024,-0.93
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,39,46,8mer,0.353317,0.707,-16.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.996330,0.209,-8.13
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.028702,0.006,-0.23
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 8mer,0.245100,0.051,-2.00
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.637259,0.134,-5.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.444856,0.093,-3.63
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.016119,0.003,-0.13
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 8mer,0.453434,0.095,-3.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.033095,0.217,-8.43
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.551474,0.116,-4.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.735299,0.154,-6.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,77,83,8mer,0.116073,0.232,-17.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.332781,0.070,-2.70
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.533192,0.112,-4.30
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.180672,0.038,-1.49
predicted,4888567,Mir741,rno-miR-741-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,79,100,7mer-m8,0.412331,0.825,
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.003676,0.001,-0.03
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.277622,0.555,-16.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 8mer,0.234179,0.049,-1.90
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.857849,0.180,-7.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.670372,0.141,-5.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.463166,0.097,-3.80
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,1.010670,0.212,-8.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.375714,0.079,-3.03
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.012400,0.003,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,99,106,Offset 1-7 7mer-m8,0.196436,0.393,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.632390,0.133,-5.10
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,95,114,8mer,142.000000,0.033,-18.83
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.367649,0.077,-3.00
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.269609,0.057,-2.20
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.393691,0.083,-3.23
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.893423,0.187,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 8mer,1.190382,0.250,-9.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.557992,0.117,-4.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 8mer,0.040210,0.080,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.292854,0.586,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,5,10,8mer,0.670372,0.141,-5.50
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.670372,0.141,-5.50
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,38,43,Offset 1-6 7mer-1A,0.227311,0.455,-17.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.545656,0.114,-4.50
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000028295,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.702210,0.147,-5.73

