Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1358890,Bp259,Blood pressure QTL 259,3.06,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,210702053,260522016,Rat,n/a,region,qtl
1000,71112,Bw115,Body weight QTL 115,6,0.0001,body mass (VT:0001259),body weight (CMO:0000012),1,259647732,260522016,Rat,n/a,region,qtl
1000,631843,Bw116,Body weight QTL 116,4.1,0.016,abdominal adipose amount (VT:1000220),abdominal fat pad weight (CMO:0000088),1,224054293,260122809,Rat,n/a,region,qtl
1000,737975,Bw122,Body weight QTL 122,9.11,0.005,body mass (VT:0001259),body weight (CMO:0000012),1,258843780,260122809,Rat,n/a,region,qtl
1000,1600392,Bw123,Body weight QTL 123,,0.001,body mass (VT:0001259),body weight (CMO:0000012),1,223201027,260522016,Rat,n/a,region,qtl
1000,1549910,Bw54,Body weight QTL 54,,0.05,body mass (VT:0001259),body weight (CMO:0000012),1,214647894,259647894,Rat,n/a,region,qtl
1000,61327,Eae7,Experimental allergic encephalomyelitis QTL 7,5.6,,body mass (VT:0001259),change in body weight (CMO:0002045),1,216255568,260522016,Rat,n/a,region,qtl
1000,724552,Glom2,Glomerulus QTL 2,3.3,0.0001,kidney glomerulus morphology trait (VT:0005325),count of superficial glomeruli directly contacting the kidney surface (CMO:0001001),1,222363780,260522016,Rat,n/a,region,qtl
1000,1549837,Hcar15,Hepatocarcinoma resistance QTL 15,,0.05,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,153136852,260522016,Rat,n/a,region,qtl
1000,1578763,Kidm29,Kidney mass QTL 29,3.3,0.0001,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),1,179567751,260522016,Rat,n/a,region,qtl
1000,631536,Lnnr2,Liver neoplastic nodule remodeling QTL 2,2.9,0.0005,liver integrity trait (VT:0010547),liver remodeling tumorous lesion number to liver total tumorous lesion number ratio (CMO:0001705),1,233948574,260522016,Rat,n/a,region,qtl
1000,70211,Niddm24,Non-insulin dependent diabetes mellitus QTL 24,3.79,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,214647894,259647894,Rat,n/a,region,qtl
1000,631837,Niddm35,Non-insulin dependent diabetes mellitus QTL 35,,0.01,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),1,238699859,259647894,Rat,n/a,region,qtl
1000,634313,Niddm43,Non-insulin dependent diabetes mellitus QTL 43,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,199050459,259647894,Rat,n/a,region,qtl
1000,734767,Niddm57,Non-insulin dependent diabetes mellitus QTL 57,,,body mass (VT:0001259),body weight (CMO:0000012),1,224054293,260122809,Rat,n/a,region,qtl
1000,734769,Niddm58,Non-insulin dependent diabetes mellitus QTL 58,,,body mass (VT:0001259),body weight (CMO:0000012),1,224569538,260122809,Rat,n/a,region,qtl
1000,734768,Niddm59,Non-insulin dependent diabetes mellitus QTL 59,,,body mass (VT:0001259),body weight (CMO:0000012),1,213843987,258843987,Rat,n/a,region,qtl
1000,2302040,Pia35,Pristane induced arthritis QTL 35,3.8,0.001,blood immunoglobulin amount (VT:0002460),serum immunoglobulin G1 level (CMO:0002115),1,216255568,260522016,Rat,n/a,region,qtl
1000,1581544,Rf52,Renal function QTL 52,,0.05,urine total protein amount (VT:0000032),urine protein excretion rate to body weight ratio (CMO:0001099),1,232156370,259647894,Rat,n/a,region,qtl
1000,1300108,Rf8,Renal function QTL 8,3.75,,renal blood flow trait (VT:2000006),absolute change in renal vascular resistance (CMO:0001900),1,228581588,259647894,Rat,n/a,region,qtl
1000,631690,Scl5,Serum cholesterol level QTL 5,2.1,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),1,236125214,260522016,Rat,n/a,region,qtl
1000,10053715,Scort24,Serum corticosterone level QTL 24,2.13,0.0088,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),1,221414816,260522016,Rat,n/a,region,qtl
1000,631836,Stl31,Serum triglyceride level QTL 31,4.64,0.00000487,blood triglyceride amount (VT:0002644),plasma triglyceride level (CMO:0000548),1,237147813,260522016,Rat,n/a,region,qtl
1000,631215,Stl8,Serum triglyceride level QTL 8,9.27,0.0001,blood triglyceride amount (VT:0002644),serum triglyceride level (CMO:0000360),1,225126575,260522016,Rat,n/a,region,qtl
1000,731175,Uae20,Urinary albumin excretion QTL 20,3.5,0.0018,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),1,221264111,259647894,Rat,n/a,region,qtl

