Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,152,173,8mer,145.000000,0.082,-12.53
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,46,51,8mer,0.091058,0.019,-0.94
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1317,1322,7mer-m8,0.316188,0.066,-3.25
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,553,574,N/A,145.000000,0.082,-24.80
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,420,440,N/A,141.000000,0.016,-22.81
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,602,608,7mer-m8,0.079000,0.310,0.07
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,587,609,7mer-m8,144.000000,0.066,
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,498,521,7mer-m8,148.000000,0.131,-17.26
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,86,107,7mer-m8,150.000000,0.164,
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,530,550,7mer-m8,148.000000,0.131,-26.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1179,1184,Offset 1-7 7mer-m8,0.052534,0.011,-0.54
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,936,955,7mer-m8,147.000000,0.115,
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,466,489,8mer,0.197200,0.458,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1190,1195,7mer-m8,0.091867,0.019,-0.94
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1037,1058,6mer,141.000000,0.016,-21.06
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1215,1236,Offset 3-8 6mer,140.000000,0.000,-25.25
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1311,1316,Offset 1-7 7mer-m8,0.150796,0.032,-1.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.023100,0.240,0.02
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.044200,0.266,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1318,1323,Offset 1-7 8mer,0.243221,0.051,-2.50
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1221,1226,7mer-m8,0.372946,0.078,-3.85
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1242,1247,7mer-m8,0.196398,0.041,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,416,436,7mer-m8,0.142500,0.389,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,105,126,7mer-m8,0.046000,0.268,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,660,679,7mer-m8,156.000000,0.262,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1232,1237,7mer-m8,0.072966,0.015,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.247016,0.052,-2.55
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,963,968,7mer-m8,0.199440,0.042,-2.05
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,577,583,7mer-m8,0.047000,0.270,0.01
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,564,584,7mer-m8,0.062500,0.289,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1313,1318,7mer-m8,0.092425,0.019,-0.95
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1108,1130,N/A,143.000000,0.049,-25.04
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,938,944,7mer-1A,0.059300,0.285,-0.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,938,944,7mer-1A,0.038200,0.259,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.378454,0.079,-3.89
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1220,1241,Offset 3-8 6mer,142.000000,0.033,-20.72
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1031,1052,8mer,154.000000,0.230,-18.09
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1045,1051,8mer,0.205200,0.468,0.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1313,1318,Offset 1-7 7mer-m8,0.159831,0.034,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1313,1318,Offset 1-7 7mer-m8,0.083069,0.017,-0.85
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1224,1229,7mer-m8,0.101712,0.021,-1.05
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1259,1265,7mer-1A,0.084850,0.317,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1259,1265,7mer-1A,0.032100,0.251,0.02
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.086215,0.018,-0.89
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,978,984,7mer-m8,0.132500,0.377,0.02
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.278531,0.058,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.471847,0.099,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.381065,0.080,-3.95
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,895,924,N/A,140.000000,0.000,-24.95
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,696,718,N/A,147.000000,0.115,-23.63
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,790,811,7mer-m8,140.000000,0.000,-18.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,969,974,7mer-m8,0.159831,0.034,-1.65
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1313,1318,7mer-m8,0.656698,0.138,-6.75
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1000,1022,N/A,144.000000,0.066,-22.46
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1316,1321,Offset 1-7 7mer-m8,0.082337,0.017,-0.85
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,866,886,Offset 3-8 6mer,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,643,664,N/A,147.000000,0.115,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,988,994,7mer-1A,-0.000350,0.210,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,988,994,7mer-1A,0.010200,0.223,0.00
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1231,1236,7mer-m8,0.033902,0.007,-0.35
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1240,1245,7mer-m8,0.437799,0.092,-4.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,155,182,Offset 3-8 6mer,142.000000,0.033,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,794,817,6mer,144.000000,0.066,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.075500,0.305,0.02
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1280,1285,7mer-m8,0.287002,0.060,-2.95
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,108,127,7mer-m8,0.122000,0.364,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1192,1197,7mer-m8,0.556031,0.117,-5.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,560,582,7mer-m8,147.000000,0.115,-19.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.324511,0.068,-3.35
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.141000,0.388,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.079000,0.310,0.04
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,611,617,8mer,0.194150,0.454,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,594,618,8mer,155.000000,0.246,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1245,1250,7mer-m8,0.407639,0.086,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1281,1286,8mer,0.571723,0.120,-5.85
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.364832,0.077,-3.75
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,800,820,N/A,148.000000,0.131,-27.39
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,527,533,7mer-m8,-0.055000,0.142,0.04
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1245,1250,7mer-m8,0.409493,0.086,-4.19
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,514,534,7mer-m8,0.007000,0.219,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,106,127,7mer-m8,150.000000,0.164,-16.21
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.686802,0.144,-7.09
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,522,543,N/A,156.000000,0.262,-39.66
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1251,1256,8mer,0.150796,0.032,-1.55
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,318,336,7mer-m8,0.416493,0.833,
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,249,270,7mer-m8,0.156000,0.406,
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,534,555,7mer-m8,0.003500,0.215,
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1274,1279,7mer-m8,0.238358,0.050,-2.45
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,985,1008,Offset 3-8 6mer,141.000000,0.016,-24.16
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1264,1285,N/A,141.000000,0.016,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1318,1323,Offset 1-7 8mer,0.233489,0.049,-2.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.023100,0.240,0.02
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.044200,0.266,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,106,127,7mer-m8,154.000000,0.230,-18.49
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,621,643,8mer,141.000000,0.016,-9.34
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1314,1319,7mer-m8,0.295451,0.062,-3.05
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,508,514,7mer-m8,0.102500,0.339,0.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1311,1316,Offset 1-7 7mer-m8,0.627512,0.132,-6.45
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,492,515,7mer-m8,165.000000,0.410,
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1278,1283,7mer-m8,0.394018,0.083,-4.05
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1213,1234,7mer-m8,0.963153,0.202,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1190,1195,7mer-m8,0.500065,0.105,-5.14
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,393,414,7mer-m8,0.023500,0.240,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,961,982,Offset 3-8 6mer,146.000000,0.098,-18.33
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1193,1198,8mer,0.668476,0.140,-6.84
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.581500,0.122,-5.95
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1317,1322,7mer-m8,0.394018,0.083,-4.05
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,244,265,7mer-m8,146.000000,0.098,-15.52
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1250,1255,Offset 1-7 7mer-m8,0.063826,0.013,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,793,814,7mer-m8,143.000000,0.049,-12.82
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1203,1208,7mer-m8,0.277270,0.058,-2.85
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,497,521,7mer-m8,0.026000,0.243,
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.075500,0.305,0.02
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,106,127,7mer-m8,158.000000,0.295,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1203,1208,7mer-m8,0.111878,0.023,-1.15
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,350,368,N/A,143.000000,0.049,-21.12
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,83,107,N/A,144.000000,0.066,-27.34
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1233,1238,7mer-m8,0.175118,0.037,-1.80
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1279,1284,7mer-m8,0.063234,0.013,-0.65
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,567,589,N/A,140.000000,0.000,-17.33
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1291,1296,7mer-m8,0.009818,0.002,-0.10
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,791,810,N/A,141.000000,0.016,-19.48
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,85,105,N/A,155.000000,0.246,-37.25
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.337173,0.071,-3.45
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.033763,0.007,-0.35
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,89,114,8mer,0.219053,0.438,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1313,1318,7mer-m8,1.143141,0.240,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1249,1254,7mer-m8,0.062703,0.013,-0.65
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1190,1195,7mer-m8,0.717341,0.150,-7.34
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,580,599,Offset 3-8 6mer,141.000000,0.016,-25.36
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.075500,0.305,0.02
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,106,127,7mer-m8,0.122000,0.364,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.053508,0.011,-0.55
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.581500,0.122,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1193,1198,8mer,0.414378,0.087,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,961,982,Offset 3-8 6mer,146.000000,0.098,
predicted,2325514,Mir499a,rno-miR-499-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1279,1284,7mer-m8,0.525355,0.110,-5.40
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1314,1319,7mer-m8,0.053751,0.011,-0.55
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1313,1318,7mer-m8,0.125929,0.026,-1.30
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,389,411,7mer-m8,145.000000,0.082,-18.16
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.076650,0.307,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.087200,0.320,0.00
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,404,410,7mer-m8,0.093500,0.328,-0.07
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1315,1320,7mer-m8,0.034049,0.007,-0.35
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1179,1184,7mer-m8,0.003907,0.001,-0.04
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,457,477,7mer-m8,147.000000,0.115,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,581,602,Offset 3-8 6mer,142.000000,0.033,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,428,449,7mer-m8,145.000000,0.082,-16.68
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,60,65,8mer,0.343426,0.072,-3.53
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.102152,0.021,-1.05
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,393,416,7mer-m8,158.000000,0.295,-22.78
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031230,protein_coding,PRINCIPAL,No,1311,1316,7mer-m8,0.160523,0.034,-1.65